Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.120106,0.240,-18.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,0.051438,0.103,-19.80
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 7mer-m8,0.438333,0.877,-16.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,47,54,7mer-m8,0.083372,0.167,-18.80
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,150,157,8mer,0.466306,0.933,-16.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.308022,0.616,-17.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,117,135,N/A,0.053256,0.106,
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,0.213369,0.427,
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.263735,0.527,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.270719,0.541,-17.20
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,64,85,Offset 3-8 6mer,143.000000,0.049,-15.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,109,134,N/A,145.000000,0.082,-21.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,147,152,Offset 1-6 7mer-1A,0.347745,0.695,-17.00
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,105,125,Offset 3-8 6mer,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,95,116,7mer-m8,158.000000,0.295,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,91,115,N/A,142.000000,0.033,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.044174,0.088,
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,139,145,7mer-m8,0.079500,0.310,0.02
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,125,146,7mer-m8,151.000000,0.180,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,151,157,Offset 1-7 8mer,0.254852,0.510,-17.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.329246,0.658,-16.90
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.454126,0.908,-16.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,164,172,Offset 1-7 7mer-m8,0.313050,0.626,-17.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.379791,0.760,-16.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.308022,0.616,-17.00
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,97,119,7mer-m8,140.000000,0.000,-10.76
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,131,138,8mer,0.147947,0.296,-17.90
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.454126,0.908,-16.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,9,15,8mer,0.219244,0.438,-17.50
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.394306,0.789,-16.50
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,97,117,7mer-m8,140.000000,0.000,-11.14
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.058597,0.117,-19.10
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,8,15,8mer,0.406996,0.814,-16.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018512,protein_coding,PRINCIPAL,No,151,157,Offset 1-7 8mer,0.254852,0.510,-17.50

