Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,7,14,Offset 1-7 8mer,1.473866,0.248,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,149,156,7mer-m8,0.245745,0.491,-17.40
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,47,53,Offset 3-9 7mer-m8,0.465099,0.930,-15.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,47,53,Offset 3-9 7mer-m8,0.220663,0.441,-15.30
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,77,82,7mer-m8,2.291192,0.385,-17.10
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432270,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,663,686,7mer-m8,147.000000,0.093,-24.37
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,18,23,7mer-1A,0.284229,0.568,-14.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,125,146,7mer-m8,150.000000,0.133,-19.87
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,41,46,Offset 1-6 6mer,0.483664,0.967,-14.10
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,125,146,7mer-m8,155.000000,0.200,-22.34
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,10,31,Offset 3-8 6mer,152.000000,0.160,-20.30
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,18,23,7mer-1A,0.284229,0.568,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,667,689,7mer-m8,147.000000,0.093,-19.71
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,274,291,7mer-m8,149.000000,0.120,-20.22
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,807,828,7mer-m8,147.000000,0.093,-11.03
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,24,30,Offset 1-7 7mer-m8,0.098061,0.196,-16.10
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-10.95
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,63,82,7mer-m8,146.000000,0.080,-17.57
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1257,1277,7mer-m8,142.000000,0.027,-12.48
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,1,9,7mer-m8,0.257989,0.516,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,1,9,7mer-m8,0.105426,0.211,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,1,9,7mer-m8,1.200439,0.202,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,497,518,Offset 3-8 6mer,141.000000,0.013,-22.79
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000432270,protein_coding,UNKNOWN,Yes,32,53,Offset 3-8 6mer,141.000000,0.013,-22.79
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,12,31,Offset 3-8 6mer,141.000000,0.013,-18.73
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,126,146,7mer-m8,162.000000,0.293,-24.66
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,18,23,7mer-1A,0.284229,0.568,-14.80
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,666,686,7mer-m8,147.000000,0.093,-21.07
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,12,19,7mer-m8,0.312144,0.624,-15.90
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,12,19,7mer-m8,0.134071,0.268,-15.90
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,761,784,7mer-m8,148.000000,0.107,-15.11
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,279,299,Offset 3-8 6mer,144.000000,0.053,-19.38
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,43,50,Offset 1-7 7mer-m8,0.242702,0.485,-14.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,47,53,7mer-m8,0.360890,0.722,-14.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,149,156,Offset 1-7 7mer-m8,0.396903,0.794,-16.60
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,634,652,8mer,144.000000,0.053,-10.94
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,59,64,8mer,0.808892,0.136,-6.40
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,343,363,8mer,144.000000,0.053,-15.08
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,627,652,8mer,150.000000,0.133,-22.35
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,59,64,8mer,1.545503,0.260,-12.30
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,242,263,N/A,141.000000,0.013,-22.58
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,242,263,N/A,141.000000,0.013,-22.58
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,242,263,N/A,141.000000,0.013,-22.58
predicted,1344923,MIR384,hsa-miR-384,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.566452,0.095,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.292151,0.584,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432270,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,335,360,6mer,143.000000,0.040,-33.57
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000432270,protein_coding,UNKNOWN,Yes,10,32,N/A,142.000000,0.027,-16.06
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,220,241,N/A,0.198847,0.398,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,220,241,N/A,0.198847,0.398,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,220,241,N/A,0.196594,0.393,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,220,241,N/A,0.197345,0.395,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,972,996,Offset 3-8 6mer,142.000000,0.027,-21.04
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,337,358,Offset 3-8 6mer,141.000000,0.013,-13.36
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,337,358,Offset 3-8 6mer,141.000000,0.013,-13.36
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,337,358,Offset 3-8 6mer,141.000000,0.013,-13.36
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,337,358,Offset 3-8 6mer,141.000000,0.013,-13.36
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.207422,0.415,-16.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,48,54,Offset 1-7 8mer,0.082157,0.164,-16.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,48,54,Offset 1-7 8mer,0.463063,0.926,-16.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,44,49,7mer-1A,0.469542,0.939,-14.40
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,303,324,Offset 3-8 6mer,0.322809,0.646,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,303,324,Offset 3-8 6mer,0.323894,0.648,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,303,324,Offset 3-8 6mer,0.326064,0.652,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,303,324,Offset 3-8 6mer,0.326064,0.652,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,15,21,Offset 1-7 7mer-m8,0.309988,0.620,-14.80
predicted,1345940,MIR378A,hsa-miR-378a-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,107,126,N/A,0.799865,0.134,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,107,126,N/A,0.174494,0.349,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,107,126,N/A,0.404357,0.809,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,107,126,N/A,140.000000,0.000,-21.85
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,107,126,N/A,140.000000,0.000,-21.85
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,107,126,N/A,140.000000,0.000,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,107,126,N/A,140.000000,0.000,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,107,126,N/A,140.000000,0.000,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,41,46,7mer-m8,0.774707,0.130,-6.20
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,54,75,7mer-m8,149.000000,0.120,-15.52
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1108,1135,7mer-m8,148.000000,0.107,-19.15
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,8,30,6mer,146.000000,0.080,-17.08
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,18,23,Offset 1-6 7mer-1A,0.281361,0.563,-14.60
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,124,145,6mer,141.000000,0.013,-20.88
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,92,97,7mer-m8,0.912155,0.153,-7.30
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,58,63,7mer-m8,0.942380,0.158,-7.50
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,207,227,6mer+,146.000000,0.080,-25.87
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,18,24,7mer-m8,0.433122,0.866,-14.20
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,852,873,7mer-m8,160.000000,0.267,-22.99
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,37,44,8mer,0.158265,0.317,-17.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,37,44,8mer,0.061535,0.123,-17.10
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,37,44,8mer,0.369409,0.739,-17.10
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,909,929,7mer-m8,150.000000,0.133,-12.44
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,357,377,7mer-m8,140.000000,0.000,-10.18
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,151,158,8mer,0.283473,0.567,-17.30
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,1,17,N/A,1.460467,0.246,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,1,17,N/A,1.718060,0.289,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1265,1285,N/A,147.000000,0.093,-23.91
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,1,17,N/A,145.000000,0.067,-21.80
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,1,17,N/A,145.000000,0.067,-21.80
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,1,17,N/A,145.000000,0.067,-21.80
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1002,1024,7mer-m8,142.000000,0.027,-19.05
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,43,50,Offset 1-7 7mer-m8,0.242702,0.485,-14.90
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1117,1137,7mer-m8,147.000000,0.093,-16.25
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,348,368,7mer-m8,145.000000,0.067,-14.40
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,348,368,7mer-m8,145.000000,0.067,-14.40
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,348,368,7mer-m8,145.000000,0.067,-14.40
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,348,368,7mer-m8,145.000000,0.067,-14.40
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,108,133,N/A,0.412077,0.824,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,829,851,7mer-m8,163.000000,0.307,-21.97
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,108,133,N/A,149.000000,0.120,
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,127,147,7mer-1A,141.000000,0.013,-27.92
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,150,171,N/A,144.000000,0.053,-13.93
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,150,171,N/A,144.000000,0.053,-13.93
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,150,171,N/A,144.000000,0.053,-13.93
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,41,62,7mer-m8,0.047232,0.094,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,41,62,7mer-m8,0.153398,0.026,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,78,99,7mer-m8,140.000000,0.000,-12.65
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1309,1330,7mer-m8,140.000000,0.000,-20.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,41,62,7mer-m8,140.000000,0.000,-20.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,41,62,7mer-m8,140.000000,0.000,-20.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,41,62,7mer-m8,140.000000,0.000,-20.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,41,62,7mer-m8,140.000000,0.000,-20.80
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,41,62,7mer-m8,140.000000,0.000,-20.80
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,792,811,7mer-m8,150.000000,0.133,-20.24
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,1154,1176,N/A,141.000000,0.013,-20.92
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,40,62,N/A,149.000000,0.120,-23.05
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,69,74,Offset 1-7 7mer-m8,1.030335,0.173,-8.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,65,70,7mer-m8,0.262969,0.044,-2.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,293,298,7mer-m8,0.646467,0.109,-5.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,715,735,N/A,141.000000,0.013,-20.32
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,202,210,Offset 1-7 7mer-m8,0.401931,0.804,-18.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,202,210,Offset 1-7 7mer-m8,0.399492,0.799,-18.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,202,210,Offset 1-7 7mer-m8,0.401931,0.804,-18.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000279035,protein_coding,UNKNOWN,No,202,210,Offset 1-7 7mer-m8,0.144732,0.289,-18.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372689,protein_coding,UNKNOWN,No,202,210,Offset 1-7 7mer-m8,0.398271,0.797,-18.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535404,protein_coding,UNKNOWN,Yes,19,41,N/A,0.391894,0.784,
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,19,41,N/A,1.105210,0.186,
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,19,41,N/A,0.547854,0.092,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,49,54,7mer-1A,0.350185,0.700,-14.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432270,protein_coding,UNKNOWN,Yes,67,74,8mer,0.269557,0.539,-16.30
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000543458,protein_coding,UNKNOWN,No,10,15,Offset 1-7 8mer,0.361582,0.061,-3.30
predicted,1347667,MIR185,hsa-miR-185-5p,Microtar,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,10,15,Offset 1-7 8mer,0.372842,0.063,-2.80
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000279036,protein_coding,LONGEST,No,19,41,N/A,158.000000,0.240,-24.76
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000341555,protein_coding,UNKNOWN,No,19,41,N/A,158.000000,0.240,-24.76
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000545755,protein_coding,UNKNOWN,No,36,43,7mer-m8,0.344285,0.689,-14.60
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000455050,nonsense_mediated_decay,UNKNOWN,No,424,445,8mer,140.000000,0.000,-11.00