Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1670,1691,7mer-m8,140.000000,0.000,-14.34
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,989,1012,N/A,142.000000,0.033,-26.46
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1,16,N/A,140.000000,0.000,-9.25
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,209,232,7mer-1A,142.000000,0.033,-27.56
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,96,117,Offset 3-8 6mer,147.000000,0.115,-24.86
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,552,576,N/A,146.000000,0.098,-14.88
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,832,853,N/A,144.000000,0.066,-16.39
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,16,37,8mer,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1027,1048,7mer-m8,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1430,1436,7mer-m8,0.144500,0.392,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1413,1437,7mer-m8,153.000000,0.213,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,673,694,8mer,145.000000,0.082,-14.49
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,75,96,N/A,140.000000,0.000,-14.09
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.012650,0.227,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1580,1602,7mer-m8,145.000000,0.082,-21.55
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,76,98,7mer-m8,0.023200,0.240,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,209,232,N/A,140.000000,0.000,-21.04
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,237,261,N/A,147.000000,0.115,-27.55
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,406,433,7mer-m8,151.000000,0.180,-14.25
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,936,942,8mer,0.308300,0.597,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,920,943,8mer,0.310350,0.600,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1291,1312,N/A,150.000000,0.164,-24.48
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1680,1703,N/A,141.000000,0.016,-19.55
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,282,301,N/A,140.000000,0.000,-16.64
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1697,1719,N/A,143.000000,0.049,-15.40
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1695,1717,7mer-m8,156.000000,0.262,-15.31
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1445,1467,7mer-m8,141.000000,0.016,-23.51
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,234,256,N/A,142.000000,0.033,-27.84
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,545,551,7mer-m8,0.149500,0.398,0.02
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,530,552,7mer-m8,0.180500,0.437,
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1266,1287,N/A,144.000000,0.066,-14.44
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1,16,N/A,140.000000,0.000,-9.25
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,226,244,N/A,145.000000,0.082,-17.23
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,593,614,N/A,144.000000,0.066,-15.95
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,663,669,7mer-1A,0.069650,0.298,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,663,669,7mer-1A,0.101300,0.338,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1505,1525,N/A,144.000000,0.066,-20.36
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1611,1637,N/A,146.000000,0.098,-31.45
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,699,720,8mer,154.000000,0.230,-16.99
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,367,387,Offset 3-8 6mer,143.000000,0.049,-20.44
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1442,1462,N/A,142.000000,0.033,-28.11
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,561,583,8mer,148.000000,0.131,-10.75
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1343,1366,7mer-m8,150.000000,0.164,-18.63
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,123,144,8mer,149.000000,0.148,-18.15
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,699,720,8mer,154.000000,0.230,-16.95
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1344,1369,7mer-m8,154.000000,0.230,-20.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,94,115,7mer-m8,151.000000,0.180,-28.34
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,79,100,7mer-m8,169.000000,0.475,-27.82
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1607,1631,7mer-m8,143.000000,0.049,-19.47
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1516,1538,7mer-m8,140.000000,0.000,-13.31
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,687,693,8mer,0.256200,0.532,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1116,1135,Offset 3-8 6mer,140.000000,0.000,-17.04
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,672,694,8mer,153.000000,0.213,-20.29
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,75,96,N/A,144.000000,0.066,-18.72
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,315,334,7mer-m8,145.000000,0.082,-10.23
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1186,1207,Offset 3-8 6mer,140.000000,0.000,-17.85
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,275,296,N/A,145.000000,0.082,-19.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,667,687,7mer-m8,147.000000,0.115,-13.94
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,733,753,7mer-m8,159.000000,0.311,-29.54
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,579,599,8mer,148.000000,0.131,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,892,913,8mer,140.000000,0.000,-8.69
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1520,1542,Offset 3-8 6mer,143.000000,0.049,-19.76
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,354,360,7mer-1A,0.200200,0.462,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,354,360,7mer-1A,0.189650,0.449,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1576,1596,N/A,141.000000,0.016,-26.57
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1114,1138,7mer-m8,145.000000,0.082,-15.55
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.098200,0.334,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.087650,0.321,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1451,1471,N/A,144.000000,0.066,-23.00
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,354,360,8mer,0.385150,0.694,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,335,361,8mer,148.000000,0.131,
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1535,1556,7mer-m8,140.000000,0.000,-16.36
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-9.38
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,251,277,N/A,140.000000,0.000,-30.45
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,330,349,N/A,145.000000,0.082,-16.39
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1366,1385,Offset 3-8 6mer,140.000000,0.000,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1700,1721,N/A,144.000000,0.066,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1159,1178,8mer,170.000000,0.492,-31.88
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1058,1078,7mer-m8,155.000000,0.246,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1270,1291,7mer-m8,147.000000,0.115,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,208,214,7mer-m8,0.086000,0.319,0.01
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,194,215,7mer-m8,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,201,222,8mer,163.000000,0.377,-18.88
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1675,1696,N/A,140.000000,0.000,-18.78
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1115,1134,Offset 3-8 6mer,141.000000,0.016,-23.27
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,426,432,7mer-m8,0.262000,0.539,0.01
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,409,433,7mer-m8,145.000000,0.082,
predicted,2325497,Mir471,rno-miR-471-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,783,789,7mer-1A,0.126750,0.370,-0.01
predicted,2325497,Mir471,rno-miR-471-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,783,789,7mer-1A,0.105650,0.343,0.01
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1363,1384,6mer,141.000000,0.016,-16.49
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1629,1651,Offset 3-8 6mer,140.000000,0.000,-19.48
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,976,996,7mer-m8,155.000000,0.246,-22.39
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1442,1462,N/A,140.000000,0.000,-23.93
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1131,1137,7mer-m8,0.069000,0.297,0.01
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,298,320,6mer+,151.000000,0.180,-20.33
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1115,1138,7mer-m8,152.000000,0.197,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1583,1608,7mer-m8,154.000000,0.230,-17.60
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1473,1494,N/A,142.000000,0.033,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1756,1762,7mer-1A,0.213750,0.479,-0.01
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,534,553,N/A,140.000000,0.000,-19.58
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1756,1762,7mer-1A,0.171550,0.426,0.04
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,731,753,7mer-m8,161.000000,0.344,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1442,1464,7mer-m8,160.000000,0.328,-27.37
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,74,96,7mer-m8,149.000000,0.148,-19.05
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1440,1462,N/A,142.000000,0.033,-22.35
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1066,1087,7mer-m8,160.000000,0.328,-15.18
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,200,221,8mer,158.000000,0.295,-22.67
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1528,1550,N/A,155.000000,0.246,-33.37
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,446,467,6mer,147.000000,0.115,-16.47
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.117300,0.358,-0.02
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.032200,0.251,0.00
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.042750,0.264,-0.01
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.075100,0.305,0.02
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,68,88,N/A,143.000000,0.049,-20.65
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.115400,0.355,-0.04
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.083750,0.316,-0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.155500,0.406,0.02
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,381,402,7mer-m8,172.000000,0.525,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1413,1433,N/A,142.000000,0.033,
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1459,1480,7mer-m8,158.000000,0.295,-20.82
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,21,41,N/A,142.000000,0.033,-22.87
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1524,1546,7mer-m8,155.000000,0.246,-17.43
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,901,907,7mer-1A,0.141650,0.388,0.01
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,901,907,7mer-1A,0.183850,0.441,-0.03
predicted,2325582,Mir96,rno-miR-96-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,930,936,7mer-m8,0.166500,0.419,-0.04
predicted,2325582,Mir96,rno-miR-96-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,917,937,7mer-m8,0.104500,0.342,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,47,69,8mer,141.000000,0.016,-23.62
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1264,1285,N/A,147.000000,0.115,-12.13
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,578,600,N/A,142.000000,0.033,-17.34
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1114,1138,7mer-m8,149.000000,0.148,-18.97
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.098200,0.334,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,402,408,7mer-1A,0.087650,0.321,0.01
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1131,1137,7mer-m8,0.069000,0.297,0.01
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1114,1138,7mer-m8,0.084500,0.317,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1354,1375,N/A,152.000000,0.197,-18.67
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,822,828,7mer-m8,0.212000,0.477,0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,808,829,7mer-m8,147.000000,0.115,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,808,829,7mer-m8,147.000000,0.115,-13.69
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1505,1525,N/A,147.000000,0.115,-23.59
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,122,144,8mer,150.000000,0.164,-17.04
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,598,619,N/A,141.000000,0.016,-19.91
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,266,287,N/A,145.000000,0.082,-20.03
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,857,863,7mer-1A,0.076100,0.306,0.02
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1066,1091,7mer-m8,160.000000,0.328,-21.76
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,857,863,7mer-1A,0.097200,0.333,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,45,66,N/A,0.457069,0.914,
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,793,813,8mer,142.000000,0.033,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,633,660,7mer-m8,152.000000,0.197,-17.80
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,264,285,7mer-m8,143.000000,0.049,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,1291,1312,N/A,152.000000,0.197,-25.30
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,714,735,7mer-m8,145.000000,0.082,-10.67
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066279,protein_coding,PRINCIPAL,No,838,844,7mer-1A,0.108650,0.347,0.01