Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,59,66,8mer,0.426195,0.852,-18.90
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,440,455,8mer,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,47,67,8mer,0.053577,0.107,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,362,384,Offset 3-8 6mer,141.000000,0.016,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,382,406,7mer-m8,147.000000,0.115,-18.33
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,75,99,7mer-m8,156.000000,0.262,-26.55
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,170,190,7mer-m8,164.000000,0.393,-17.30
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,7,29,N/A,150.000000,0.164,-27.73
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,388,408,7mer-m8,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,171,192,7mer-m8,156.000000,0.262,-16.25
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,381,404,8mer,0.420378,0.841,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,16,23,7mer-m8,0.475907,0.952,-18.40
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,272,295,7mer-1A,142.000000,0.033,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,429,449,8mer,152.000000,0.197,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,80,102,7mer-m8,149.000000,0.148,-14.24
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,334,360,7mer-m8,154.000000,0.230,-21.23
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,2,23,7mer-m8,0.428445,0.857,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,438,459,7mer-1A,143.000000,0.049,-22.21
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,1,15,7mer-m8,143.000000,0.049,-10.53
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,36,56,6mer,141.000000,0.016,-21.61
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 7mer-m8,0.325881,0.652,-19.20
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,24,44,Offset 3-8 6mer,144.000000,0.066,-17.23
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,335,355,N/A,140.000000,0.000,-13.89
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,134,154,Offset 3-8 6mer,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,268,287,Offset 3-8 6mer,141.000000,0.016,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,73,95,N/A,144.000000,0.066,-33.49
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,424,445,N/A,143.000000,0.049,-19.79
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,233,253,N/A,154.000000,0.230,-21.81
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,3,22,N/A,142.000000,0.033,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,382,406,7mer-m8,168.000000,0.459,-22.19
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,427,448,6mer,143.000000,0.049,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.408422,0.817,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,48,66,7mer-m8,154.000000,0.230,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,145,152,7mer-m8,0.325881,0.652,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,79,101,Offset 3-8 6mer,146.000000,0.098,-18.34
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,23,44,Offset 3-8 6mer,152.000000,0.197,-19.89
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,302,322,7mer-m8,140.000000,0.000,-13.84
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,134,155,N/A,143.000000,0.049,-25.33
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,315,336,Offset 3-8 6mer,144.000000,0.066,-14.82
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,280,301,Offset 3-8 6mer,140.000000,0.000,-17.68
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,502,510,Offset 1-7 8mer,0.438536,0.877,-18.30
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,120,141,N/A,148.000000,0.131,-20.22
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,349,367,8mer,0.305096,0.610,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,198,218,8mer,153.000000,0.213,-11.33
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,6,23,7mer-m8,140.000000,0.000,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,316,338,6mer,147.000000,0.115,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,161,168,7mer-m8,0.456677,0.913,-18.80
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,67,88,Offset 3-8 6mer,140.000000,0.000,-22.48
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,392,411,N/A,144.000000,0.066,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,357,375,N/A,152.000000,0.197,
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,148,171,Offset 3-8 6mer,142.000000,0.033,-19.34
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000055918,protein_coding,PRINCIPAL,No,134,154,7mer-m8,151.000000,0.180,-16.93

