Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,191,199,Offset 1-7 7mer-m8,0.177281,0.355,-18.00
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,109,130,N/A,142.000000,0.027,-22.61
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,134,155,N/A,144.000000,0.053,-19.69
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,108,129,N/A,0.262862,0.526,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,108,129,N/A,143.000000,0.040,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.451836,0.904,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,184,205,7mer-m8,0.034982,0.070,
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,43,67,N/A,147.000000,0.093,-25.19
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,175,183,Offset 1-7 7mer-m8,0.316568,0.633,-17.30
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.329538,0.659,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,146,154,Offset 1-7 8mer,0.229610,0.459,-17.30
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.325736,0.651,-16.80
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,160,181,N/A,143.000000,0.040,-32.01
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,44,50,8mer,0.382682,0.765,-17.00
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.204964,0.410,-17.50
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,134,158,Offset 3-8 6mer,142.000000,0.027,-16.20
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,124,129,Offset 1-6 6mer,0.090034,0.180,-19.20
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,162,184,N/A,167.000000,0.360,-30.02
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.451836,0.904,
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 7mer-m8,0.114211,0.228,-18.50
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,139,161,7mer-m8,148.000000,0.107,-10.38
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,192,199,7mer-m8,0.424523,0.849,-16.50
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,29,51,N/A,0.216962,0.434,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,173,181,Offset 1-7 7mer-m8,0.476250,0.952,-16.20
predicted,1352829,MIR125B1,hsa-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,61,82,Offset 3-8 6mer,164.000000,0.320,-31.20
predicted,1353045,MIR106A,hsa-miR-106a-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,150,7mer-m8,141.000000,0.013,-14.40
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.460456,0.921,-16.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,174,182,Offset 1-7 7mer-m8,0.192032,0.384,-17.70
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,128,135,Offset 1-7 8mer,0.490770,0.982,-16.10
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,43,49,Offset 3-9 7mer-m8,0.478232,0.956,-16.30
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,92,99,Offset 1-7 7mer-m8,0.386350,0.773,-16.50
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,195,201,Offset 1-7 8mer,0.121036,0.242,-18.20
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,19,40,7mer-m8,0.441063,0.882,
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,19,40,7mer-m8,154.000000,0.187,
predicted,1603077,MIR599,hsa-miR-599,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,38,57,8mer,140.000000,0.000,-11.64
predicted,1603091,MIR584,hsa-miR-584-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,120,141,Offset 3-8 6mer,149.000000,0.120,-32.16
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,1,13,8mer,140.000000,0.000,-6.28
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,133,155,N/A,0.229610,0.459,
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,104,124,7mer-m8,141.000000,0.013,-12.40
predicted,1603759,MIR519E,hsa-miR-519e-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,126,147,N/A,140.000000,0.000,-15.11
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,197,203,Offset 1-7 7mer-m8,0.435142,0.870,-16.40
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,133,155,N/A,0.229610,0.459,
predicted,1606043,MIR542,hsa-miR-542-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.463240,0.926,-16.10
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,116,124,Offset 1-7 7mer-m8,0.132343,0.265,-18.20
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,172,180,Offset 1-7 7mer-m8,0.387021,0.774,-16.80
predicted,2290232,MIR924,hsa-miR-924,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,93,112,Offset 3-8 6mer,150.000000,0.133,-18.51
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,59,66,8mer,0.238289,0.477,-17.40
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,152,N/A,142.000000,0.027,-19.39
predicted,2290245,MIR875,hsa-miR-875-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,97,118,Offset 3-8 6mer,155.000000,0.200,-18.11
predicted,2290256,MIR298,hsa-miR-298,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,1,22,7mer-m8,140.000000,0.000,-18.23
predicted,2290260,MIR765,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,154,174,N/A,145.000000,0.067,-21.10
predicted,2290264,MIR454,hsa-miR-454-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,152,N/A,144.000000,0.053,-17.87
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,17,24,8mer,0.461969,0.924,-16.80
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 7mer-m8,0.259437,0.519,-17.60
predicted,2312894,MIR1910,hsa-miR-1910-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,164,181,7mer-m8,0.396291,0.793,
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.273723,0.547,-17.00
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.170160,0.340,-18.00
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,135,8mer,0.218459,0.437,-17.50
predicted,2312922,MIR1827,hsa-miR-1827,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,166,182,7mer-m8,150.000000,0.133,-17.11
predicted,2312938,MIR1234,hsa-miR-1234-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,182,202,N/A,146.000000,0.080,-33.96
predicted,2312952,MIR1207,hsa-miR-1207-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,160,180,N/A,151.000000,0.147,-30.89
predicted,2312971,MIR1263,hsa-miR-1263,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,99,120,7mer-m8,0.495362,0.991,
predicted,2312971,MIR1263,hsa-miR-1263,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,99,120,7mer-m8,152.000000,0.160,
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,187,203,7mer-m8,0.028516,0.057,
predicted,4108860,MIR3132,hsa-miR-3132,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.325736,0.651,-16.80
predicted,4108860,MIR3132,hsa-miR-3132,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,159,181,N/A,148.000000,0.107,-32.08
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,150,157,8mer,0.329538,0.659,-16.70
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 8mer,0.439136,0.878,-16.80
predicted,4108886,MIR4299,hsa-miR-4299,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,32,49,N/A,142.000000,0.027,-23.12
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,176,183,Offset 1-7 7mer-m8,0.406647,0.813,-16.80
predicted,4108896,MIR3161,hsa-miR-3161,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,171,193,Offset 3-8 6mer,153.000000,0.173,-19.19
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 8mer,0.377015,0.754,-16.70
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,177,201,7mer-m8,0.041194,0.082,
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 8mer,0.455741,0.911,-16.50
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,193,200,7mer-m8,0.201534,0.403,-17.70
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 8mer,0.201336,0.403,-18.00
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,125,133,Offset 1-7 7mer-m8,0.243432,0.487,-17.10
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,128,134,Offset 1-7 7mer-m8,0.240119,0.480,-17.40
predicted,4108985,MIR3137,hsa-miR-3137,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,71,94,N/A,0.126721,0.253,
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,97,105,Offset 1-7 8mer,0.377015,0.754,-16.70
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,57,64,7mer-m8,0.250520,0.501,-17.20
predicted,4108997,MIR4295,hsa-miR-4295,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,135,152,N/A,141.000000,0.013,-17.50
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,155,175,6mer,148.000000,0.107,-25.08
predicted,4109021,MIR4264,hsa-miR-4264,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,98,114,7mer-m8,147.000000,0.093,-13.12
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,0.419373,0.839,-16.50
predicted,4109028,MIR3162,hsa-miR-3162-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,171,190,N/A,140.000000,0.000,-21.56
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,124,131,Offset 1-7 7mer-m8,0.248611,0.497,-17.20
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,89,106,N/A,0.377015,0.754,
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 8mer,0.434349,0.869,-16.70
predicted,4109058,MIR1233-2,hsa-miR-1233-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 8mer,0.274063,0.548,-17.20
predicted,4109073,MIR3191,hsa-miR-3191-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 7mer-m8,0.173888,0.348,-17.70
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,59,66,8mer,0.238289,0.477,-17.40
predicted,4109083,MIR3128,hsa-miR-3128,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,134,157,8mer,0.479733,0.959,
predicted,4109083,MIR3128,hsa-miR-3128,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,134,157,8mer,147.000000,0.093,
predicted,4109085,MIR4306,hsa-miR-4306,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,155,171,7mer-m8,0.294643,0.589,
predicted,4109085,MIR4306,hsa-miR-4306,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,155,171,7mer-m8,148.000000,0.107,
predicted,4109917,MIR1184-3,hsa-miR-1184,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,74,94,7mer-m8,158.000000,0.240,-19.87
predicted,4888768,MIR3910-2,hsa-miR-3910,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,20,39,7mer-m8,140.000000,0.000,-8.89
predicted,4888782,MIR3657,hsa-miR-3657,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,40,55,8mer,141.000000,0.013,-23.24
predicted,4888840,MIR3660,hsa-miR-3660,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,27,46,N/A,141.000000,0.013,-25.14
predicted,4888844,MIR3655,hsa-miR-3655,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,1,11,8mer,140.000000,0.000,-13.30
predicted,4888846,MIR3612,hsa-miR-3612,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,19,40,N/A,146.000000,0.080,
predicted,4888853,MIR3616,hsa-miR-3616-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,16,40,N/A,143.000000,0.040,-20.19
predicted,4888860,MIR3919,hsa-miR-3919,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,158,178,7mer-m8,147.000000,0.093,-15.25
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.273723,0.547,-17.00
predicted,5133861,MIR4446,hsa-miR-4446-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,90,98,Offset 1-7 7mer-m8,0.460500,0.921,-16.10
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.152585,0.305,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,188,204,7mer-m8,0.098684,0.197,
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,17,24,8mer,0.461969,0.924,-16.80
predicted,5133902,MIR4431,hsa-miR-4431,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,104,126,7mer-m8,152.000000,0.160,-18.38
predicted,5133902,MIR4431,hsa-miR-4431,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,104,126,7mer-m8,0.229610,0.459,
predicted,5133924,MIR3689D2,hsa-miR-3689d,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,187,208,8mer,0.146087,0.292,
predicted,5133949,MIR4510,hsa-miR-4510,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,0.475537,0.951,-16.30
predicted,5133954,MIR4522,hsa-miR-4522,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,103,125,7mer-m8,142.000000,0.027,
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,59,66,8mer,0.411601,0.823,-16.80
predicted,5133961,MIR4516,hsa-miR-4516,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,168,176,Offset 1-7 7mer-m8,0.499064,0.998,-16.10
predicted,5133978,MIR4487,hsa-miR-4487,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,48,66,7mer-m8,0.315343,0.631,
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,195,201,Offset 1-7 8mer,0.163228,0.326,-18.00
predicted,5133997,MIR4505,hsa-miR-4505,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.279228,0.558,-17.30
predicted,5134001,MIR4534,hsa-miR-4534,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,195,211,7mer-m8,0.099869,0.200,
predicted,5134001,MIR4534,hsa-miR-4534,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,195,211,7mer-m8,162.000000,0.293,
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,126,133,7mer-m8,0.225100,0.450,-17.60
predicted,5134004,MIR548AN,hsa-miR-548an,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,21,40,Offset 3-8 6mer,144.000000,0.053,-13.65
predicted,5134005,MIR4458,hsa-miR-4458,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,173,181,Offset 1-7 7mer-m8,0.476250,0.952,-16.20
predicted,5134039,MIR4644,hsa-miR-4644,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,149,171,7mer-m8,152.000000,0.160,-19.55
predicted,5134039,MIR4644,hsa-miR-4644,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,176,199,7mer-m8,175.000000,0.467,-23.44
predicted,5134040,MIR4755,hsa-miR-4755-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,128,135,8mer,0.169954,0.340,-17.90
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,2,25,8mer,0.227156,0.454,
predicted,5134049,MIR4689,hsa-miR-4689,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,170,190,N/A,146.000000,0.080,-20.90
predicted,5134066,MIR4723,hsa-miR-4723-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,181,202,8mer,164.000000,0.320,-30.63
predicted,5134073,MIR4746,hsa-miR-4746-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,140,148,Offset 1-7 8mer,0.489034,0.978,-16.30
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,17,24,8mer,0.260765,0.522,-17.40
predicted,5134078,MIR4688,hsa-miR-4688,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,162,183,N/A,144.000000,0.053,-23.33
predicted,5134081,MIR4713,hsa-miR-4713-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,92,98,Offset 1-7 7mer-m8,0.498098,0.996,-16.20
predicted,5134087,MIR2467,hsa-miR-2467-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,158,179,6mer,144.000000,0.053,-22.32
predicted,5134100,MIR1245B,hsa-miR-1245b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,125,133,Offset 1-7 7mer-m8,0.243432,0.487,-17.10
predicted,5134101,MIR4716,hsa-miR-4716-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,144.000000,0.053,-22.70
predicted,5134102,MIR4777,hsa-miR-4777-3p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,95,117,7mer-m8,154.000000,0.187,-15.50
predicted,5134104,MIR4650-2,hsa-miR-4650-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,117,135,7mer-m8,147.000000,0.093,-20.88
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,125,132,Offset 1-7 7mer-m8,0.077174,0.154,-18.90
predicted,5134119,MIR4645,hsa-miR-4645-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,135,Offset 1-7 8mer,0.284057,0.568,-17.00
predicted,5134124,MIR4665,hsa-miR-4665-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,182,203,7mer-m8,147.000000,0.093,-19.56
predicted,5134125,MIR4802,hsa-miR-4802-5p,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,189,210,7mer-m8,145.000000,0.067,-12.49
predicted,5134125,MIR4802,hsa-miR-4802-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,189,210,7mer-m8,0.304349,0.609,
predicted,5134129,MIR4651,hsa-miR-4651,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,188,207,N/A,142.000000,0.027,-24.60
predicted,5134145,MIR4673,hsa-miR-4673,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,129,135,Offset 1-7 8mer,0.316207,0.632,-17.00
predicted,5134148,MIR4646,hsa-miR-4646-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.411707,0.823,-16.40
predicted,5134152,MIR4756,hsa-miR-4756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,176,184,Offset 1-7 7mer-m8,0.338535,0.677,-17.00
predicted,5134174,MIR4739,hsa-miR-4739,Miranda,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,160,185,N/A,152.000000,0.160,-28.63
predicted,5134178,MIR4722,hsa-miR-4722-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.293508,0.587,-17.10
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 7mer-m8,0.278349,0.557,-17.40
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,177,200,N/A,0.357356,0.715,
predicted,5134196,MIR4695,hsa-miR-4695-5p,Rnahybrid,miRGate_prediction,,,,ENST00000325995,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.358217,0.716,-16.80