Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,99,106,7mer-m8,0.092061,0.184,-17.40
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 8mer,0.286501,0.573,-15.90
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,60,66,7mer-1A,0.089200,0.323,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,89,111,7mer-m8,0.008099,0.016,
predicted,2325353,Mir668,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 8mer,0.420264,0.841,-15.30
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,29,35,7mer-1A,0.141300,0.388,-0.02
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,11,17,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.481189,0.962,-15.00
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 7mer-m8,0.060744,0.121,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,66,73,7mer-m8,0.041176,0.082,-18.40
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,10,32,N/A,141.000000,0.016,-17.21
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,54,60,7mer-1A,0.064200,0.291,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,54,60,7mer-1A,0.043100,0.265,0.02
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,41,64,8mer,157.000000,0.279,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,108,114,7mer-m8,0.288597,0.577,-15.90
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.204056,0.408,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,67,87,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.106747,0.213,-17.50
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,109,116,7mer-m8,0.151493,0.303,-16.60
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,27,44,7mer-m8,141.000000,0.016,-9.32
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,107,113,8mer,0.176745,0.353,-16.40
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,1,19,N/A,0.177378,0.355,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,70,77,8mer,0.101043,0.202,-17.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,9,15,7mer-m8,0.433843,0.868,-15.40
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,41,61,N/A,143.000000,0.049,-22.99
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,39,46,Offset 1-7 7mer-m8,0.095916,0.192,-17.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.132668,0.265,-17.00
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,12,19,8mer,0.459105,0.918,-15.00
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.133593,0.267,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.263754,0.527,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.058502,0.117,-18.20
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,49,70,7mer-m8,142.000000,0.033,-19.91
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.188374,0.377,-16.30
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,39,62,N/A,163.000000,0.377,-29.49
predicted,2325573,Mir130b,rno-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 7mer-m8,0.475611,0.951,-14.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,43,64,8mer,0.023817,0.048,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,117,123,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,12,18,8mer,0.256046,0.512,-16.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,107,113,8mer,0.176745,0.353,-16.40
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,12,18,Offset 3-9 8mer,0.416436,0.833,-15.50
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,69,75,7mer-m8,0.248807,0.498,-16.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,39,46,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,29,35,7mer-1A,0.130750,0.375,-0.01
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 8mer,0.177378,0.355,-16.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,93,113,7mer-m8,0.054850,0.279,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,106,113,8mer,0.140123,0.280,-16.90
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,105,113,Offset 1-7 8mer,0.152435,0.305,-16.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.213813,0.428,-16.50
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,105,111,Offset 3-9 7mer-m8,0.223659,0.447,-16.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,89,95,8mer,0.115805,0.232,-17.20
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030966,protein_coding,PRINCIPAL,Yes,68,74,Offset 3-9 7mer-m8,0.359367,0.719,-15.70

