Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,449,455,8mer,1.000000,1.000,-14.57
predicted,1342565,MIR377,hsa-miR-377-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,-8.58
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,176,196,Offset 3-8 6mer,141.000000,0.013,-13.27
predicted,1342659,MIR149,hsa-miR-149-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,-6.06
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,27,46,8mer,145.000000,0.067,-21.97
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,589,595,8mer,0.714000,0.428,-1.55
predicted,1342756,MIR183,hsa-miR-183-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-4.22
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,526,532,7mer-m8,1.000000,1.000,-7.15
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,119,139,N/A,143.000000,0.040,-22.73
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,9,28,N/A,153.000000,0.173,-21.99
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,44,64,8mer,158.000000,0.240,-12.94
predicted,1344051,MIR130B,hsa-miR-130b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,522,528,8mer,1.000000,1.000,-8.71
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,453,459,8mer,1.000000,1.000,-11.16
predicted,1344358,MIR194-2,hsa-miR-194-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,400,406,8mer,0.571000,0.142,2.19
predicted,1344413,MIR93,hsa-miR-93-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,0.63
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,176,181,6mer,0.500000,0.000,-0.34
predicted,1344588,MIR302C,hsa-miR-302c-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-11.63
predicted,1344588,MIR302C,hsa-miR-302c-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,5.34
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,194,218,8mer,159.000000,0.253,-23.61
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,289,309,N/A,148.000000,0.107,-23.41
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,176,181,6mer,0.500000,0.000,3.86
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,169,188,7mer-m8,141.000000,0.013,-8.41
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,447,469,7mer-m8,153.000000,0.173,-9.59
predicted,1345644,MIR217,hsa-miR-217,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-11.05
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,257,279,8mer,148.000000,0.107,-16.76
predicted,1345864,MIR22,hsa-miR-22-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,-4.29
predicted,1345919,MIR137,hsa-miR-137,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,1.48
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,-12.51
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,301,322,N/A,146.000000,0.080,-14.92
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,486,508,7mer-m8,172.000000,0.427,-19.34
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,486,508,7mer-m8,1.000000,1.000,
predicted,1346129,MIR224,hsa-miR-224-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,3.97
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,380,400,7mer-m8,140.000000,0.000,-9.18
predicted,1346361,MIR371A,hsa-miR-371a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,137,142,6mer,0.500000,0.000,-4.76
predicted,1346496,MIR106B,hsa-miR-106b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,6.29
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,278,302,7mer-m8,171.000000,0.413,-32.61
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,240,261,N/A,148.000000,0.107,-19.14
predicted,1346900,MIR186,hsa-miR-186-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,591,597,8mer,0.714000,0.428,6.63
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,443,469,7mer-m8,150.000000,0.133,-15.09
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-4.72
predicted,1347397,MIR29A,hsa-miR-29a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-2.72
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,357,378,7mer-m8,0.310420,0.621,
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,-12.14
predicted,1347667,MIR185,hsa-miR-185-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,399,405,8mer,0.571000,0.142,-1.08
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,487,508,7mer-m8,164.000000,0.320,-13.69
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,487,508,7mer-m8,1.000000,1.000,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,487,508,7mer-m8,151.000000,0.147,-13.15
predicted,1347994,MIR19A,hsa-miR-19a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,487,508,7mer-m8,1.000000,1.000,
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,390,413,Offset 3-8 6mer,156.000000,0.213,-33.12
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,49,69,8mer,0.088755,0.177,
predicted,1348172,MIR342,hsa-miR-342-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,432,451,7mer-m8,0.714000,0.428,
predicted,1348172,MIR342,hsa-miR-342-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-12.99
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,586,592,8mer,0.857000,0.714,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,513,534,7mer-m8,163.000000,0.307,
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,306,327,N/A,143.000000,0.040,-16.65
predicted,1348634,MIR17,hsa-miR-17-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,3.34
predicted,1348973,MIR197,hsa-miR-197-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,389,410,N/A,0.571000,0.142,
predicted,1348973,MIR197,hsa-miR-197-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,441,447,8mer,0.714000,0.428,-17.75
predicted,1349177,MIR23B,hsa-miR-23b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-9.41
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,469,491,7mer-m8,145.000000,0.067,-13.29
predicted,1349548,MIR135B,hsa-miR-135b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,586,592,8mer,0.857000,0.714,3.19
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,513,534,7mer-m8,159.000000,0.253,-17.90
predicted,1349629,MIR302B,hsa-miR-302b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-6.43
predicted,1349629,MIR302B,hsa-miR-302b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,3.68
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,296,303,7mer-m8,0.348941,0.698,-19.80
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,392,413,N/A,141.000000,0.013,-32.58
predicted,1350106,MIR26B,hsa-miR-26b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,495,501,8mer,1.000000,1.000,-11.72
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,447,469,N/A,145.000000,0.067,-20.85
predicted,1350334,MIR105-2,hsa-miR-105-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,4.20
predicted,1350507,MIR373,hsa-miR-373-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-11.01
predicted,1350507,MIR373,hsa-miR-373-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,2.88
predicted,1350950,MIR372,hsa-miR-372-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-3.30
predicted,1351042,MIR25,hsa-miR-25-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,-5.78
predicted,1351164,MIR184,hsa-miR-184,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,-1.51
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,300,321,N/A,148.000000,0.107,-15.22
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,165,188,7mer-m8,146.000000,0.080,-10.27
predicted,1351663,MIR23A,hsa-miR-23a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-7.15
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,350,370,N/A,143.000000,0.040,-18.08
predicted,1352230,MIR302A,hsa-miR-302a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-10.23
predicted,1352230,MIR302A,hsa-miR-302a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,3.18
predicted,1352286,MIR302D,hsa-miR-302d-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,2.98
predicted,1352286,MIR302D,hsa-miR-302d-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-6.83
predicted,1352718,MIR20A,hsa-miR-20a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,3.93
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,131,153,7mer-m8,151.000000,0.147,-11.51
predicted,1352876,MIR153-2,hsa-miR-153,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,286,309,N/A,143.000000,0.040,-18.92
predicted,1353045,MIR106A,hsa-miR-106a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,3.81
predicted,1353446,MIR424,hsa-miR-424-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,86,106,8mer,140.000000,0.000,-12.05
predicted,1601675,MIR654,hsa-miR-654-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,340,361,7mer-m8,140.000000,0.000,-9.55
predicted,1602013,MIR650,hsa-miR-650,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,405,411,8mer,0.571000,0.142,-3.21
predicted,1602912,MIR642A,hsa-miR-642a-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,521,527,8mer,1.000000,1.000,0.05
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,405,412,7mer-m8,0.381948,0.764,-19.40
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,96,115,7mer-m8,167.000000,0.360,-15.82
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,516,540,Offset 3-8 6mer,148.000000,0.107,-25.83
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,369,388,7mer-m8,140.000000,0.000,-10.64
predicted,1603067,MIR609,hsa-miR-609,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,369,388,7mer-m8,1.000000,1.000,
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,356,380,7mer-m8,0.409677,0.819,
predicted,1603068,MIR608,hsa-miR-608,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-17.09
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,62,82,7mer-m8,140.000000,0.000,-7.07
predicted,1603073,MIR603,hsa-miR-603,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,453,474,7mer-m8,147.000000,0.093,-11.17
predicted,1603078,MIR598,hsa-miR-598-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-8.15
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,322,344,7mer-m8,0.268641,0.537,
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,612,633,N/A,142.000000,0.027,-8.45
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,168,191,N/A,153.000000,0.173,-21.10
predicted,1603087,MIR588,hsa-miR-588,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,4.22
predicted,1603088,MIR587,hsa-miR-587,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,555,576,7mer-m8,150.000000,0.133,-14.62
predicted,1603089,MIR586,hsa-miR-586,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-1.08
predicted,1603092,MIR583,hsa-miR-583,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,399,405,8mer,0.571000,0.142,-1.48
predicted,1603096,MIR579,hsa-miR-579-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,-9.34
predicted,1603115,MIR556,hsa-miR-556-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,-1.82
predicted,1603120,MIR551B,hsa-miR-551b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,-13.85
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,543,564,N/A,144.000000,0.053,-3.73
predicted,1603136,MIR33B,hsa-miR-33b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,137,142,6mer,0.500000,0.000,-10.46
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,8,33,7mer-m8,156.000000,0.213,-20.47
predicted,1603426,MIR510,hsa-miR-510-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,88,108,N/A,145.000000,0.067,-6.92
predicted,1603426,MIR510,hsa-miR-510-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,458,479,7mer-m8,148.000000,0.107,-9.14
predicted,1603435,MIR503,hsa-miR-503-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,381,387,8mer,1.000000,1.000,-5.42
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,377,382,6mer,1.000000,1.000,-7.71
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,-14.35
predicted,1603437,MIR502,hsa-miR-502-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,304,309,6mer,1.000000,1.000,-5.08
predicted,1603438,MIR501,hsa-miR-501-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,304,309,6mer,1.000000,1.000,-7.08
predicted,1603440,MIR499A,hsa-miR-499a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.714000,0.428,-15.41
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-5.99
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,514,531,7mer-m8,1.000000,1.000,
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,514,531,7mer-m8,1.000000,1.000,
predicted,1603741,MIR520D,hsa-miR-520d-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-10.39
predicted,1603741,MIR520D,hsa-miR-520d-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,1.38
predicted,1603747,MIR520C,hsa-miR-520c-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,3.28
predicted,1603747,MIR520C,hsa-miR-520c-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-8.39
predicted,1603750,MIR520B,hsa-miR-520b,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-6.79
predicted,1603750,MIR520B,hsa-miR-520b,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,3.28
predicted,1603753,MIR519B,hsa-miR-519b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-5.01
predicted,1603754,MIR526B,hsa-miR-526b-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,4.18
predicted,1603755,MIR520A,hsa-miR-520a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,7.18
predicted,1603755,MIR520A,hsa-miR-520a-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-4.79
predicted,1603756,MIR519C,hsa-miR-519c-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-3.13
predicted,1603759,MIR519E,hsa-miR-519e-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,137,142,6mer,0.500000,0.000,-8.76
predicted,1603761,MIR520E,hsa-miR-520e,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,4.88
predicted,1603761,MIR520E,hsa-miR-520e,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,138,143,6mer,0.500000,0.000,-6.01
predicted,1603767,MIR193B,hsa-miR-193b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-17.79
predicted,1603768,MIR496,hsa-miR-496,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,590,596,8mer,0.714000,0.428,3.55
predicted,1603770,MIR494,hsa-miR-494-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,136,157,7mer-m8,140.000000,0.000,-12.39
predicted,1603772,MIR493,hsa-miR-493-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,165,182,7mer-m8,143.000000,0.040,-14.41
predicted,1603772,MIR493,hsa-miR-493-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,0.98
predicted,1603775,MIR146B,hsa-miR-146b-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,194,218,8mer,152.000000,0.160,-20.54
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,42,63,N/A,140.000000,0.000,-13.23
predicted,1603780,MIR489,hsa-miR-489-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,308,313,6mer,1.000000,1.000,-6.47
predicted,1603780,MIR489,hsa-miR-489-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,-11.78
predicted,1603781,MIR488,hsa-miR-488-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,227,246,N/A,141.000000,0.013,-17.82
predicted,1603790,MIR329-2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,488,510,Offset 3-8 6mer,141.000000,0.013,-16.18
predicted,1604864,MIR455,hsa-miR-455-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,-11.98
predicted,1604868,MIR483,hsa-miR-483-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,399,405,8mer,0.571000,0.142,-8.38
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,119,140,8mer,145.000000,0.067,-15.32
predicted,1604874,MIR20B,hsa-miR-20b-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,588,594,8mer,0.714000,0.428,4.15
predicted,1604875,MIR363,hsa-miR-363-5p,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,352,373,7mer-m8,152.000000,0.160,-15.80
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,411,434,N/A,141.000000,0.013,-18.07
predicted,1605755,MIR448,hsa-miR-448,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,1.98
predicted,1606043,MIR542,hsa-miR-542-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,309,314,6mer,1.000000,1.000,-7.72
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,416,437,N/A,140.000000,0.000,-11.63
predicted,1606048,MIR539,hsa-miR-539-3p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,-5.45
predicted,2290195,MIR675,hsa-miR-675-5p,Pita,miRGate_prediction,,,,ENST00000371402,protein_coding,PRINCIPAL,No,404,410,8mer,0.571000,0.142,-7.80