Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,1.251480,0.263,-9.96
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,86,92,7mer-1A,0.064200,0.291,0.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,86,92,7mer-1A,0.064200,0.291,0.00
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.740779,0.155,-5.96
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.585532,0.123,-4.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.578172,0.331,-12.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.861963,0.181,-6.86
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.610662,0.128,-4.86
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.421090,0.088,-3.37
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.330616,0.069,-2.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.280899,0.059,-2.26
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.304150,0.608,-16.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.467641,0.098,-3.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.404446,0.085,-3.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.879670,0.185,-6.96
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.139028,0.029,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.240140,0.050,-1.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.869292,0.392,-14.96
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.082929,0.017,-0.66
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.623227,0.131,-4.96
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,23,30,7mer-m8,0.369023,0.738,-15.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.145755,0.031,-1.16
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.336196,0.071,-2.66
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.582280,0.122,-4.66
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,33,39,7mer-1A,0.032200,0.251,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,33,39,7mer-1A,0.032200,0.251,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,1.653562,0.347,-13.16
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.344869,0.072,-2.76
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.407346,0.085,-3.26
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.407346,0.085,-3.26
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.686052,0.144,-5.46
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,51,56,8mer,0.472446,0.099,-3.76
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,86,93,7mer-m8,0.483960,0.968,-15.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.144945,0.030,-1.16
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.933758,0.406,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.382355,0.080,-3.06
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.974631,0.204,-7.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.183680,0.039,-1.47
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 8mer,0.019992,0.004,-0.16
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.197167,0.041,-1.56
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.007539,0.002,-0.06
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.932147,0.196,-7.46
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.522707,0.110,-4.16
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.119954,0.025,-0.96
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.428200,0.300,-11.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.346796,0.073,-2.76
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.207421,0.044,-1.66
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.317492,0.276,-10.60
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,63,8mer,0.841753,0.177,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,1.726479,0.362,-13.66
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.130181,0.027,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,51,56,8mer,0.290695,0.061,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,64,71,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.300130,0.063,-2.36
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.233710,0.049,-1.86
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.146612,0.031,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.257402,0.054,-2.06
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.258840,0.054,-2.06
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,8mer,1.253932,0.263,-9.86
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.592629,0.124,-4.66
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.402261,0.294,-11.16
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.648357,0.136,-5.16
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.728003,0.153,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.221145,0.046,-1.76
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 7mer-m8,2.182299,0.458,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.237410,0.050,-1.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.159251,0.033,-1.26
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.171890,0.036,-1.36
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.993421,0.208,-7.86
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.660922,0.139,-5.26
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.007791,0.002,-0.06
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.485011,0.102,-3.86
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.702725,0.147,-5.56
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,98,114,7mer-m8,0.184570,0.369,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.459881,0.096,-3.66
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.632261,0.133,-5.06
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.930226,0.195,-7.36
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.741906,0.156,-5.87
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.428200,0.300,-11.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.321665,0.067,-2.56
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,1.017770,0.213,-8.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.271405,0.057,-2.16
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.459881,0.096,-3.66
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.447316,0.094,-3.56
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.715364,0.150,-5.66
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,105,110,8mer,0.283970,0.060,-2.26
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.458576,0.096,-3.67
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,81,88,7mer-m8,0.230390,0.461,-16.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,1.275233,0.267,-10.26
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 7mer-m8,0.529483,0.111,-4.26
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.753208,0.158,-6.06
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.723747,0.152,-5.76
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,81,88,7mer-m8,0.230390,0.461,-16.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,79,85,8mer,0.491711,0.983,-15.40
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,1,12,8mer,141.000000,0.016,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.359361,0.075,-2.86
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 8mer,0.610662,0.128,-4.86
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.816729,0.171,-6.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,60,66,7mer-m8,0.059000,0.285,0.01
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,79,104,Offset 3-8 6mer,140.000000,0.000,-17.88
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.594030,0.125,-4.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,98,118,7mer-m8,0.011697,0.023,
predicted,4888580,Mir3596c,rno-miR-3596c,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.171890,0.036,-1.36
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.993421,0.208,-7.86
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 8mer,0.994709,0.209,
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,66,72,7mer-m8,0.127000,0.370,-0.03
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.599773,0.126,-4.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.469822,0.099,-3.76
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,49,54,Offset 1-7 7mer-m8,0.057478,0.012,-0.46
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.841753,0.177,-6.66
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.975048,0.205,-7.76
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,0.346796,0.073,-2.76
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.233730,0.467,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.011115,0.212,-8.00
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,82,106,N/A,144.000000,0.066,
predicted,7488972,Mir378b,rno-miR-378b,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,122,7mer-1A,0.004650,0.217,0.01
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 8mer,0.007420,0.002,-0.06
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.032669,0.007,-0.26
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.344869,0.072,-2.76
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,82,89,Offset 1-7 7mer-m8,0.098191,0.196,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.082929,0.017,-0.66
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.048956,0.098,-18.10
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,86,92,7mer-1A,0.043100,0.265,0.02
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.543031,0.114,-4.27
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.266649,0.266,-9.96
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,89,96,Offset 1-7 7mer-m8,0.438571,0.092,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.982128,0.206,-7.86
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,2.306945,0.484,-18.36
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,88,95,Offset 1-7 7mer-m8,1.515346,0.318,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.753208,0.158,-6.06
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.394005,0.083,-3.17
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.159251,0.033,-1.26
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.150781,0.032,-1.20
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.269783,0.540,-16.10
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.694737,0.146,-5.56
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.949641,0.199,-7.60
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000034283,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.386751,0.081,-3.06

