Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,51,56,Offset 1-6 6mer,0.454420,0.909,-16.30
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,29,34,Offset 1-6 7mer-1A,0.430420,0.861,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.464937,0.930,-16.30
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.093500,0.328,0.02
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.186500,0.445,-0.07
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,178,184,Offset 3-9 7mer-m8,0.306469,0.613,-16.70
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,33,57,N/A,151.000000,0.180,-31.24
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,178,185,Offset 1-7 7mer-m8,0.130349,0.261,-17.90
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,138,157,8mer,173.000000,0.541,-24.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,183,189,7mer-1A,0.082100,0.314,0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,183,189,7mer-1A,0.103200,0.340,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,34,40,8mer,0.494200,0.830,0.00
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,34,40,8mer,0.496250,0.833,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,168,188,7mer-m8,156.000000,0.262,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,37,59,7mer-m8,145.000000,0.082,-10.85
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,82,88,Offset 1-7 7mer-m8,0.377677,0.755,-16.80
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.158650,0.410,0.01
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.190300,0.449,-0.02
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,178,183,7mer-1A,0.334181,0.668,
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,27,33,7mer-1A,0.115100,0.355,0.02
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,84,92,Offset 1-7 7mer-m8,0.475863,0.952,-16.00
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,27,33,7mer-1A,0.115100,0.355,0.02
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,27,33,7mer-1A,0.125650,0.368,0.01
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,94,117,7mer-m8,153.000000,0.213,-18.71
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,180,186,7mer-m8,0.469443,0.939,-16.10
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,174,181,7mer-m8,0.395058,0.790,-16.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.297401,0.595,-17.20
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,128,150,7mer-m8,153.000000,0.213,-14.25
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,177,185,Offset 1-7 7mer-m8,0.149664,0.299,-17.80
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,105,111,7mer-m8,0.045000,0.267,0.04
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,105,111,7mer-m8,0.076000,0.306,0.01
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,84,92,Offset 1-7 7mer-m8,0.475863,0.952,
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,170,190,7mer-m8,0.146842,0.294,
predicted,7489033,Mir3102,rno-miR-3102,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 8mer,0.370044,0.740,-16.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024564,protein_coding,PRINCIPAL,No,16,22,8mer,0.317128,0.634,-17.00

