Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2056,2078,Offset 3-8 6mer,147.000000,0.093,-16.76
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2056,2078,Offset 3-8 6mer,147.000000,0.093,-16.76
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2056,2078,Offset 3-8 6mer,147.000000,0.093,-16.76
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1855,1876,7mer-m8,146.000000,0.080,-9.42
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1855,1876,7mer-m8,146.000000,0.080,-9.42
predicted,10216,ATP7A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1855,1876,7mer-m8,146.000000,0.080,-9.42
predicted,10268,CACNA1C,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000335762,protein_coding,UNKNOWN,No,146,154,Offset 1-7 7mer-m8,0.301137,0.602,-16.80
predicted,10268,CACNA1C,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,1133,1154,N/A,143.000000,0.040,-17.51
predicted,68446,RAB2A,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000466595,nonsense_mediated_decay,UNKNOWN,No,38,59,7mer-m8,140.000000,0.000,-13.35
predicted,68452,VAPB,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,2433,2454,7mer-m8,154.000000,0.187,-19.76
predicted,68456,SLC2A5,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1026,1052,7mer-m8,145.000000,0.067,-16.22
predicted,68456,SLC2A5,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,418,440,N/A,142.000000,0.027,-11.95
predicted,68456,SLC2A5,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000536305,protein_coding,UNKNOWN,No,418,440,N/A,142.000000,0.027,-11.95
predicted,68456,SLC2A5,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,387,408,7mer-m8,140.000000,0.000,-11.95
predicted,68458,PDE1A,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,2816,2836,Offset 3-8 6mer,142.000000,0.027,-16.40
predicted,68460,THOP1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,1,20,N/A,142.000000,0.027,-18.35
predicted,68460,THOP1,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,1,20,N/A,0.196033,0.392,
predicted,68463,PDE1C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5390,5411,7mer-m8,140.000000,0.000,-16.30
predicted,68468,POR,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000412064,nonsense_mediated_decay,UNKNOWN,No,189,211,N/A,155.000000,0.200,-27.06
predicted,68468,POR,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1192,1214,N/A,155.000000,0.200,-27.06
predicted,68468,POR,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,81,102,N/A,145.000000,0.067,-21.97
predicted,68472,HTT,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509618,protein_coding,UNKNOWN,No,32,38,Offset 1-7 8mer,0.241430,0.483,-15.20
predicted,68482,UBA52,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1981,2002,7mer-m8,151.000000,0.147,-17.81
predicted,68482,UBA52,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000599595,protein_coding,UNKNOWN,No,130,151,7mer-m8,151.000000,0.147,-17.81
predicted,68482,UBA52,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599595,protein_coding,UNKNOWN,No,130,151,7mer-m8,0.368503,0.737,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,963,984,7mer-m8,-0.113000,0.596,
predicted,68488,CELF2,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,482,507,7mer-m8,0.486782,0.082,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,500,506,7mer-m8,-0.161500,0.543,0.02
predicted,68488,CELF2,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,644,649,7mer-m8,0.276857,0.047,-2.73
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1822,1828,7mer-m8,-0.069500,0.644,0.02
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1840,1865,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1840,1865,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,464,470,7mer-m8,-0.164500,0.539,0.02
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,464,470,7mer-m8,-0.164500,0.539,0.02
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,482,507,7mer-m8,143.000000,0.040,-16.08
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,941,947,7mer-m8,-0.116000,0.593,0.01
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,963,984,7mer-m8,140.000000,0.000,-16.95
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1840,1865,7mer-m8,-0.069500,0.644,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,482,507,7mer-m8,-0.173500,0.529,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,482,507,7mer-m8,-0.173500,0.529,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,482,507,7mer-m8,-0.173500,0.529,
predicted,68488,CELF2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,963,984,7mer-m8,140.000000,0.000,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,482,507,7mer-m8,-0.173500,0.529,
predicted,68488,CELF2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,482,507,7mer-m8,-0.161500,0.543,
predicted,68505,PDCD6IP,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000487821,retained_intron,UNKNOWN,Yes,89,110,N/A,144.000000,0.053,-18.65
predicted,68509,SULT1A2,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 8mer,0.483838,0.968,-14.10
predicted,68509,SULT1A2,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,29,37,Offset 1-7 8mer,0.467212,0.934,-14.10
predicted,68509,SULT1A2,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,29,37,Offset 1-7 8mer,0.483838,0.968,-14.10
predicted,68515,LRAT,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,3881,3902,N/A,140.000000,0.000,-14.11
predicted,68519,SIGMAR1,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,238,243,7mer-m8,0.656268,0.110,-6.50
predicted,68519,SIGMAR1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000353468,nonsense_mediated_decay,UNKNOWN,No,657,678,7mer-m8,140.000000,0.000,-12.20
predicted,68519,SIGMAR1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000378892,protein_coding,UNKNOWN,No,353,374,7mer-m8,140.000000,0.000,-12.20
predicted,68519,SIGMAR1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000277010,protein_coding,PRINCIPAL,No,353,374,7mer-m8,140.000000,0.000,-12.20
predicted,68523,GRID1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,1768,1789,8mer,140.000000,0.000,-12.10
predicted,68531,TDO2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000512584,retained_intron,UNKNOWN,Yes,66,87,7mer-m8,148.000000,0.107,-17.43
predicted,68531,TDO2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000509738,retained_intron,UNKNOWN,Yes,13,35,Offset 3-8 6mer,150.000000,0.133,-23.61
predicted,68531,TDO2,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512584,retained_intron,UNKNOWN,Yes,66,87,7mer-m8,0.354299,0.709,
predicted,68543,SCRG1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,3348,3369,7mer-m8,154.000000,0.187,-15.52
predicted,68552,CACNB1,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000539338,retained_intron,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.280494,0.561,-15.80
predicted,68558,CACNB4,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,3638,3657,8mer,147.000000,0.093,-12.85
predicted,68558,CACNB4,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,3638,3657,8mer,147.000000,0.093,-12.85
predicted,68558,CACNB4,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,1661,1682,N/A,140.000000,0.000,-17.08
predicted,68558,CACNB4,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,1661,1682,N/A,140.000000,0.000,-17.08
predicted,68574,KCND2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000331113,protein_coding,PRINCIPAL,No,1949,1970,7mer-m8,159.000000,0.253,-14.39
predicted,68574,KCND2,hsa-miR-517-5p,Targetscan,miRGate_prediction,,,,ENST00000331113,protein_coding,PRINCIPAL,No,1949,1970,7mer-m8,-0.225000,0.473,
predicted,68580,INPPL1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000298229,protein_coding,PRINCIPAL,No,611,630,N/A,149.000000,0.120,-25.94
predicted,68580,INPPL1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000538751,protein_coding,UNKNOWN,No,611,630,N/A,149.000000,0.120,-25.94
predicted,68580,INPPL1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000541756,protein_coding,UNKNOWN,No,611,630,N/A,149.000000,0.120,-25.94
predicted,68588,GZMK,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000231009,protein_coding,PRINCIPAL,No,451,472,Offset 3-8 6mer,140.000000,0.000,-17.64
predicted,68601,LASP1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000443937,nonsense_mediated_decay,UNKNOWN,No,2,25,N/A,155.000000,0.200,-22.50
predicted,68603,ALDH9A1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000354775,protein_coding,PRINCIPAL,No,250,272,8mer,154.000000,0.187,-14.16
predicted,68616,DLC1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000276297,protein_coding,LONGEST,No,30,51,Offset 3-8 6mer,148.000000,0.107,-14.87
predicted,68616,DLC1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000358919,protein_coding,UNKNOWN,No,30,51,Offset 3-8 6mer,148.000000,0.107,-14.87
predicted,68616,DLC1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000512044,protein_coding,UNKNOWN,No,30,51,Offset 3-8 6mer,148.000000,0.107,-14.87
predicted,68616,DLC1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000520226,protein_coding,UNKNOWN,No,30,51,Offset 3-8 6mer,148.000000,0.107,-14.87
predicted,68626,CLDN1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000295522,protein_coding,PRINCIPAL,No,1041,1064,N/A,143.000000,0.040,-17.80
predicted,68628,DLG3,hsa-miR-517c-3p,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2989,2994,6mer,0.500000,0.000,-2.15
predicted,68628,DLG3,hsa-miR-517c-3p,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2989,2994,6mer,0.500000,0.000,-1.08
predicted,68628,DLG3,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496931,retained_intron,UNKNOWN,Yes,97,104,Offset 1-7 8mer,0.402141,0.804,-15.30
predicted,68628,DLG3,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,349,370,N/A,152.000000,0.160,-20.66
predicted,68628,DLG3,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000194900,protein_coding,PRINCIPAL,No,349,370,N/A,152.000000,0.160,-20.66
predicted,68628,DLG3,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,349,370,N/A,152.000000,0.160,-20.66
predicted,68628,DLG3,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000542398,protein_coding,UNKNOWN,No,349,370,N/A,152.000000,0.160,-20.66
predicted,68634,STX5,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000431400,protein_coding,UNKNOWN,No,216,238,N/A,143.000000,0.040,-19.68
predicted,68649,PDE10A,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,2244,2265,N/A,152.000000,0.160,-18.73
predicted,68649,PDE10A,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,2244,2265,N/A,152.000000,0.160,-18.73
predicted,68649,PDE10A,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,3132,3152,N/A,145.000000,0.067,-24.27
predicted,68649,PDE10A,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,3132,3152,N/A,145.000000,0.067,-24.27
predicted,68655,DCLK1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000255448,protein_coding,PRINCIPAL,No,2143,2163,Offset 3-8 6mer,145.000000,0.067,-15.28
predicted,68655,DCLK1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000379892,protein_coding,UNKNOWN,No,252,273,Offset 3-8 6mer,140.000000,0.000,-15.46
predicted,68655,DCLK1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000360631,protein_coding,PRINCIPAL,No,2036,2056,Offset 3-8 6mer,145.000000,0.067,-15.28
predicted,68655,DCLK1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000379893,protein_coding,UNKNOWN,No,2036,2056,Offset 3-8 6mer,145.000000,0.067,-15.28
predicted,68659,BHLHE40,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1354,1359,7mer-m8,0.200227,0.034,-2.10
predicted,68659,BHLHE40,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1364,1386,N/A,143.000000,0.040,-19.08
predicted,68659,BHLHE40,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.868611,0.146,-9.11
predicted,68659,BHLHE40,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1364,1386,N/A,0.505339,0.085,
predicted,68960,STMN1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000455785,protein_coding,PRINCIPAL,No,736,756,8mer,150.000000,0.133,-14.35
predicted,68960,STMN1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000399728,protein_coding,UNKNOWN,No,736,756,8mer,150.000000,0.133,-14.35
predicted,68962,SNX1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000353874,protein_coding,UNKNOWN,No,6480,6501,8mer,152.000000,0.160,-13.65
predicted,68962,SNX1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000380285,nonsense_mediated_decay,UNKNOWN,No,7654,7675,8mer,152.000000,0.160,-13.65
predicted,68964,SLC4A4,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000264485,protein_coding,PRINCIPAL,No,94,115,N/A,148.000000,0.107,-21.04
predicted,68964,SLC4A4,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000351898,protein_coding,UNKNOWN,No,94,115,N/A,148.000000,0.107,-21.04
predicted,68964,SLC4A4,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000340595,protein_coding,UNKNOWN,No,94,115,N/A,148.000000,0.107,-21.04
predicted,68968,AVP,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000380293,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 8mer,0.334374,0.669,-14.30
predicted,68984,KCNK12,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000327876,protein_coding,UNKNOWN,No,3410,3432,8mer,146.000000,0.080,-10.73
predicted,68989,CACNA1G,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000506520,protein_coding,UNKNOWN,No,319,340,N/A,152.000000,0.160,-20.46
predicted,68989,CACNA1G,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000352832,protein_coding,UNKNOWN,No,316,338,N/A,143.000000,0.040,-16.90
predicted,68989,CACNA1G,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000359106,protein_coding,UNKNOWN,No,316,338,N/A,143.000000,0.040,-16.90
predicted,68989,CACNA1G,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000358244,protein_coding,UNKNOWN,No,316,338,N/A,143.000000,0.040,-16.90
predicted,68989,CACNA1G,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000354983,protein_coding,UNKNOWN,No,316,338,N/A,143.000000,0.040,-16.90
predicted,68993,CACNA1H,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000562079,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,68993,CACNA1H,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000564231,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,68993,CACNA1H,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000565831,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,68993,CACNA1H,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000569107,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,69004,SLC6A6,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,4927,4947,N/A,142.000000,0.027,-18.87
predicted,69004,SLC6A6,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,4269,4289,N/A,142.000000,0.027,-18.87
predicted,69004,SLC6A6,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,4269,4289,N/A,142.000000,0.027,-18.87
predicted,69006,ITGA1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,1639,1660,7mer-m8,156.000000,0.213,-17.45
predicted,69012,ACAA1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000411549,nonsense_mediated_decay,UNKNOWN,No,1247,1266,N/A,141.000000,0.013,-15.22
predicted,69012,ACAA1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000333167,protein_coding,PRINCIPAL,No,309,328,N/A,141.000000,0.013,-15.22
predicted,69012,ACAA1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000301810,protein_coding,UNKNOWN,No,309,328,N/A,141.000000,0.013,-15.22
predicted,69012,ACAA1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000450296,protein_coding,UNKNOWN,No,309,328,N/A,141.000000,0.013,-15.22
predicted,69014,SERPINE1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000223095,protein_coding,PRINCIPAL,No,1137,1158,N/A,144.000000,0.053,-15.93
predicted,69014,SERPINE1,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000445463,protein_coding,UNKNOWN,No,1137,1158,N/A,144.000000,0.053,-15.93
predicted,69018,STMN3,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000370053,protein_coding,PRINCIPAL,No,681,703,7mer-m8,149.000000,0.120,-24.05
predicted,69022,FDPS,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000495308,processed_transcript,UNKNOWN,Yes,87,111,N/A,146.000000,0.080,-19.08
predicted,69022,FDPS,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000492887,processed_transcript,UNKNOWN,Yes,90,112,6mer,147.000000,0.093,-27.96
predicted,69022,FDPS,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490140,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.430180,0.860,-15.20
predicted,69022,FDPS,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492244,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.430180,0.860,-15.20
predicted,69022,FDPS,hsa-miR-517c-3p,Microtar,miRGate_prediction,,,,ENST00000492244,processed_transcript,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.402082,0.068,
predicted,69026,PRKCD,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478843,protein_coding,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.402141,0.804,-15.30
predicted,69032,PTGES,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,200,221,8mer,143.000000,0.040,-12.88
predicted,69032,PTGES,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,427,448,7mer-m8,147.000000,0.093,-19.97
predicted,69032,PTGES,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,749,770,N/A,143.000000,0.040,-20.19
predicted,69035,QSOX1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,2633,2655,7mer-m8,171.000000,0.413,-27.61
predicted,69035,QSOX1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,2280,2299,7mer-m8,153.000000,0.173,-23.49
predicted,69035,QSOX1,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367602,protein_coding,PRINCIPAL,No,3923,3943,7mer-m8,145.000000,0.067,-13.33
predicted,69042,PFKFB2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367080,protein_coding,LONGEST,No,2045,2066,8mer,146.000000,0.080,-10.36
predicted,69042,PFKFB2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367079,protein_coding,UNKNOWN,No,1885,1907,N/A,143.000000,0.040,-18.06
predicted,69042,PFKFB2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000367079,protein_coding,UNKNOWN,No,575,596,N/A,148.000000,0.107,-19.12
predicted,69084,FSHB,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000254122,protein_coding,PRINCIPAL,No,384,405,7mer-m8,147.000000,0.093,-17.15
predicted,69084,FSHB,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000417547,protein_coding,UNKNOWN,No,384,405,7mer-m8,147.000000,0.093,-17.15
predicted,69084,FSHB,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000533718,protein_coding,UNKNOWN,No,384,405,7mer-m8,147.000000,0.093,-17.15
predicted,69084,FSHB,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000254122,protein_coding,PRINCIPAL,No,384,405,7mer-m8,0.891013,0.150,
predicted,69085,ADAM2,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521880,protein_coding,UNKNOWN,No,21,41,7mer-m8,0.337205,0.674,
predicted,69085,ADAM2,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000347580,protein_coding,UNKNOWN,No,183,202,N/A,147.000000,0.093,-14.50
predicted,69085,ADAM2,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000379853,protein_coding,UNKNOWN,No,183,202,N/A,147.000000,0.093,-14.50
predicted,69085,ADAM2,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000265708,protein_coding,PRINCIPAL,No,183,202,N/A,147.000000,0.093,-14.50
predicted,69085,ADAM2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000347580,protein_coding,UNKNOWN,No,21,41,7mer-m8,154.000000,0.187,-17.17
predicted,69085,ADAM2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000379853,protein_coding,UNKNOWN,No,21,41,7mer-m8,154.000000,0.187,-17.17
predicted,69085,ADAM2,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000265708,protein_coding,PRINCIPAL,No,21,41,7mer-m8,154.000000,0.187,-17.17