Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1104,1126,N/A,143.000000,0.049,-20.84
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1386,1407,7mer-m8,140.000000,0.000,-14.34
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1179,1199,N/A,143.000000,0.049,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1450,1470,N/A,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,846,867,7mer-m8,164.000000,0.393,-28.21
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1129,1150,N/A,148.000000,0.131,-24.70
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1346,1363,7mer-m8,143.000000,0.049,-15.38
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,425,446,7mer-m8,140.000000,0.000,-7.75
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,543,567,N/A,146.000000,0.098,-22.97
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1434,1452,7mer-m8,147.000000,0.115,-16.08
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,565,588,Offset 3-8 6mer,140.000000,0.000,-24.08
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,18,41,N/A,143.000000,0.049,-32.64
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,87,114,7mer-m8,148.000000,0.131,-27.82
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,31,53,7mer-m8,158.000000,0.295,-20.13
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,335,356,N/A,140.000000,0.000,-26.29
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,243,265,Offset 3-8 6mer,150.000000,0.164,-27.42
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,53,76,7mer-m8,145.000000,0.082,-10.06
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,198,221,7mer-m8,142.000000,0.033,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1056,1080,N/A,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1242,1260,8mer,159.000000,0.311,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1500,1526,N/A,143.000000,0.049,-19.52
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,577,598,Offset 3-8 6mer,146.000000,0.098,-24.24
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,173,194,7mer-m8,142.000000,0.033,-13.54
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,56,76,7mer-m8,145.000000,0.082,-7.06
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1291,1310,Offset 3-8 6mer,141.000000,0.016,-17.28
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1104,1124,7mer-m8,155.000000,0.246,-19.20
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1067,1088,7mer-m8,162.000000,0.361,-16.94
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,226,247,7mer-m8,150.000000,0.164,-16.13
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,698,717,7mer-m8,150.000000,0.164,-19.83
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,287,305,N/A,142.000000,0.033,-25.91
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,117,138,Offset 3-8 6mer,140.000000,0.000,-15.55
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,455,476,6mer+,143.000000,0.049,-16.08
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1331,1352,7mer-m8,140.000000,0.000,-11.23
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,593,614,7mer-m8,140.000000,0.000,-17.28
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1406,1429,Offset 3-8 6mer,143.000000,0.049,-18.45
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,945,965,N/A,150.000000,0.164,-19.51
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1152,1173,7mer-m8,162.000000,0.361,-22.42
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,130,153,7mer-1A,143.000000,0.049,-18.54
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1181,1204,N/A,147.000000,0.115,-16.79
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,952,973,8mer,140.000000,0.000,-10.57
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,764,783,7mer-m8,145.000000,0.082,-21.84
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,19,39,N/A,152.000000,0.197,-27.05
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,513,534,8mer,146.000000,0.098,-15.93
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1015,1034,7mer-m8,143.000000,0.049,-14.86
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,620,641,7mer-m8,149.000000,0.148,-13.79
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1278,1299,7mer-m8,140.000000,0.000,-7.83
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,223,243,Offset 3-8 6mer,140.000000,0.000,-21.64
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1507,1527,7mer-m8,153.000000,0.213,-26.86
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,729,748,Offset 3-8 6mer,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1141,1161,7mer-m8,140.000000,0.000,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1392,1412,N/A,141.000000,0.016,-19.67
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1424,1446,7mer-m8,146.000000,0.098,-8.82
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,730,752,7mer-m8,150.000000,0.164,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,593,615,8mer,157.000000,0.279,-23.68
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,591,618,7mer-m8,147.000000,0.115,-21.53
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,446,465,7mer-m8,152.000000,0.197,-10.87
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,408,428,6mer,143.000000,0.049,-31.02
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,473,493,N/A,147.000000,0.115,-30.07
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,497,519,Offset 3-8 6mer,150.000000,0.164,-28.61
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,968,989,7mer-m8,153.000000,0.213,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1401,1419,7mer-m8,148.000000,0.131,-18.44
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,375,394,N/A,140.000000,0.000,-23.66
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1308,1328,7mer-m8,146.000000,0.098,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,289,309,Offset 3-8 6mer,140.000000,0.000,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,429,450,7mer-m8,157.000000,0.279,-14.98
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,908,928,Offset 3-8 6mer,141.000000,0.016,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,859,880,8mer,150.000000,0.164,-14.29
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,54,76,7mer-m8,148.000000,0.131,-12.46
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1053,1074,N/A,142.000000,0.033,-12.52
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,455,476,7mer-m8,155.000000,0.246,-10.33
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1506,1527,7mer-m8,155.000000,0.246,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1028,1049,7mer-m8,152.000000,0.197,-13.45
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,22,43,Offset 3-8 6mer,142.000000,0.033,-18.58
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1409,1429,Offset 3-8 6mer,143.000000,0.049,-16.01
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1295,1315,7mer-m8,142.000000,0.033,-10.42
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1254,1278,8mer,152.000000,0.197,-17.53
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,287,306,N/A,145.000000,0.082,-26.89
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,41,60,7mer-m8,143.000000,0.049,-17.14
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,58,83,8mer,147.000000,0.115,-18.12
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,974,996,6mer+,148.000000,0.131,-23.10
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1103,1125,N/A,153.000000,0.213,-18.12
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,226,247,7mer-m8,149.000000,0.148,-22.14
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1443,1464,N/A,143.000000,0.049,-20.29
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,54,73,8mer,145.000000,0.082,-14.91
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,872,893,7mer-m8,159.000000,0.311,-17.35
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1443,1464,N/A,142.000000,0.033,-20.29
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,2,28,N/A,140.000000,0.000,-22.96
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1395,1419,N/A,166.000000,0.426,-30.84
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,387,409,N/A,165.000000,0.410,-33.89
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,865,887,N/A,152.000000,0.197,-23.27
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1383,1405,N/A,146.000000,0.098,-21.90
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,140,160,8mer,154.000000,0.230,-18.55
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,542,562,7mer-m8,155.000000,0.246,-17.55
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,55,76,7mer-m8,159.000000,0.311,-15.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,200,221,7mer-m8,142.000000,0.033,-18.41
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1229,1250,7mer-m8,147.000000,0.115,-18.56
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1503,1523,7mer-m8,153.000000,0.213,-20.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1229,1250,7mer-m8,143.000000,0.049,-18.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1501,1523,7mer-m8,149.000000,0.148,-21.22
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1265,1284,N/A,140.000000,0.000,-18.75
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,319,340,7mer-m8,158.000000,0.295,-16.86
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1181,1204,N/A,142.000000,0.033,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,593,614,7mer-m8,143.000000,0.049,-19.32
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,731,753,7mer-m8,140.000000,0.000,-17.47
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1391,1411,Offset 3-8 6mer,140.000000,0.000,-11.96
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,96,117,N/A,144.000000,0.066,-18.73
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1382,1407,7mer-m8,160.000000,0.328,-23.94
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,836,856,7mer-m8,150.000000,0.164,-22.16
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,514,536,7mer-m8,150.000000,0.164,-20.90
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,284,308,7mer-m8,142.000000,0.033,-17.19
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1305,1327,7mer-m8,154.000000,0.230,-13.91
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1353,1376,N/A,140.000000,0.000,-24.75
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,321,342,7mer-m8,147.000000,0.115,-15.65
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,11,33,Offset 3-8 6mer,155.000000,0.246,-26.98
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1232,1253,7mer-m8,140.000000,0.000,-17.55
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1297,1319,N/A,141.000000,0.016,-17.27
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1343,1363,7mer-m8,148.000000,0.131,-15.77
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,96,117,N/A,144.000000,0.066,-19.40
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1233,1253,7mer-m8,140.000000,0.000,-13.25
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,527,544,7mer-m8,143.000000,0.049,-17.77
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,736,752,7mer-m8,150.000000,0.164,-19.04
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1143,1160,7mer-m8,154.000000,0.230,-12.77
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1201,1220,8mer,140.000000,0.000,-6.53
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1285,1306,N/A,140.000000,0.000,-22.20
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1012,1032,N/A,141.000000,0.016,
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1382,1404,Offset 3-8 6mer,148.000000,0.131,-23.97
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,753,770,N/A,0.360208,0.720,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1389,1407,7mer-m8,156.000000,0.262,-22.42
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1294,1315,7mer-m8,149.000000,0.148,-12.90
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,284,305,N/A,147.000000,0.115,-27.12
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1320,1340,7mer-m8,140.000000,0.000,-15.33
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,636,657,N/A,147.000000,0.115,-19.80
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,421,439,7mer-m8,151.000000,0.180,-11.76
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,842,862,N/A,142.000000,0.033,-23.26
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1460,1480,N/A,151.000000,0.180,-28.77
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,544,563,Offset 3-8 6mer,144.000000,0.066,-22.57
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1013,1031,7mer-m8,157.000000,0.279,-19.67
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,285,306,8mer,141.000000,0.016,-16.51
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,296,314,8mer,163.000000,0.377,-29.77
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1,16,N/A,140.000000,0.000,-22.88
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,496,513,7mer-m8,145.000000,0.082,-17.40
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,282,299,7mer-m8,143.000000,0.049,-18.73
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,318,340,7mer-m8,154.000000,0.230,-19.44
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,666,686,Offset 3-8 6mer,141.000000,0.016,-9.19
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1429,1455,7mer-m8,149.000000,0.148,-25.27
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,660,679,Offset 3-8 6mer,145.000000,0.082,-5.72
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,45,60,7mer-m8,143.000000,0.049,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1508,1528,7mer-m8,143.000000,0.049,-14.42
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,1006,1028,7mer-m8,142.000000,0.033,-10.52
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,983,1006,7mer-m8,180.000000,0.656,-21.73
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057745,protein_coding,PRINCIPAL,No,452,473,Offset 3-8 6mer,140.000000,0.000,-11.38