Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,483,488,7mer-m8,0.500435,0.105,-4.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,364,369,7mer-m8,0.472752,0.099,-4.44
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,495,500,7mer-m8,0.415254,0.087,-3.90
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,402,407,7mer-m8,0.344980,0.072,-3.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,241,246,7mer-m8,0.159713,0.034,-1.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,329,334,7mer-m8,0.089439,0.019,-0.84
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,321,326,7mer-m8,0.313038,0.066,-2.94
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,173,178,Offset 1-7 7mer-m8,0.001064,0.000,-0.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,151,156,Offset 1-7 7mer-m8,0.528118,0.111,-4.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,33,38,Offset 1-7 7mer-m8,0.174620,0.037,-1.64
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.475341,0.951,-18.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,9,15,8mer,0.000000,0.211,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,9,15,8mer,0.000000,0.211,0.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,103,126,Offset 3-8 6mer,140.000000,0.000,-17.12
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,103,126,Offset 3-8 6mer,140.000000,0.000,-17.12
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,1,16,8mer,0.000000,0.211,
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,1,16,8mer,0.000000,0.211,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,26,31,Offset 1-7 7mer-m8,0.149065,0.031,-1.40
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,402,408,7mer-m8,0.211500,0.476,-0.04
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,402,408,7mer-m8,0.211500,0.476,-0.04
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,386,409,7mer-m8,0.211500,0.476,
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,386,409,7mer-m8,0.211500,0.476,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,425,430,7mer-m8,0.068144,0.014,-0.64
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,273,278,7mer-m8,0.319427,0.067,-3.00
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,511,516,Offset 1-7 8mer,0.053238,0.011,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,478,483,7mer-m8,0.170360,0.036,-1.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,150,155,7mer-m8,0.144807,0.030,-1.36
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,87,108,N/A,140.000000,0.000,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,119,124,7mer-m8,0.638853,0.134,-6.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,172,177,7mer-m8,0.585615,0.123,-5.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,87,108,N/A,0.136548,0.273,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,177,182,Offset 1-7 8mer,0.063884,0.013,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,493,498,7mer-m8,0.031943,0.007,-0.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,216,221,7mer-m8,0.489787,0.103,-4.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,414,419,7mer-m8,0.163972,0.034,-1.54
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,190,209,N/A,153.000000,0.213,-23.17
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,190,209,N/A,0.223598,0.047,
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,381,386,7mer-m8,0.047083,0.010,-0.44
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,160,180,N/A,140.000000,0.000,-18.58
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,160,180,N/A,0.731220,0.153,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,149,154,7mer-m8,0.370238,0.078,-3.46
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,104,109,7mer-m8,0.815999,0.171,-7.70
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.272577,0.057,-2.56
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,99,104,7mer-m8,0.404607,0.085,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,322,329,7mer-m8,0.408671,0.817,-18.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,322,329,7mer-m8,0.408671,0.817,-18.80
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,434,440,7mer-1A,0.189200,0.448,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.189200,0.448,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,105,110,7mer-m8,0.168796,0.035,-1.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,410,415,7mer-m8,0.109717,0.023,-1.04
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,434,440,7mer-1A,0.189200,0.448,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.189200,0.448,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,144,149,7mer-m8,0.267514,0.056,-2.50
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,157,163,7mer-1A,0.134100,0.379,0.02
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,157,163,7mer-1A,0.134100,0.379,0.02
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,157,163,7mer-1A,0.134100,0.379,0.02
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,157,163,7mer-1A,0.134100,0.379,0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,405,410,7mer-m8,0.251707,0.053,-2.34
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,246,251,7mer-m8,0.883747,0.185,-8.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,170,175,7mer-m8,0.798567,0.168,-7.50
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,352,358,8mer,0.238400,0.510,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,352,358,8mer,0.238400,0.510,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,338,359,8mer,0.228150,0.497,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,338,359,8mer,0.228150,0.497,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,134,139,8mer,0.021194,0.004,-0.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,410,415,Offset 1-7 7mer-m8,0.102912,0.022,-0.94
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,274,279,7mer-m8,0.276835,0.058,-2.60
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,150,155,7mer-m8,0.741069,0.155,-6.96
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,493,498,7mer-m8,0.625246,0.131,-5.90
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,163,168,7mer-m8,0.048978,0.010,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,102,107,7mer-m8,0.266189,0.056,-2.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,473,478,Offset 1-7 8mer,0.425902,0.089,-4.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,143,148,7mer-m8,0.496176,0.104,-4.66
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,265,270,7mer-m8,0.404607,0.085,-3.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,412,417,7mer-m8,0.100087,0.021,-0.94
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,134,139,8mer,0.118979,0.025,-1.10
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,380,385,7mer-m8,0.174620,0.037,-1.64
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,152,157,Offset 1-7 7mer-m8,0.031943,0.007,-0.30
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,294,317,N/A,143.000000,0.049,-18.33
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,294,317,N/A,0.205590,0.043,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,441,446,7mer-m8,0.063884,0.013,-0.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,366,371,Offset 1-7 7mer-m8,0.738941,0.155,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.324280,0.068,-3.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,294,299,7mer-m8,0.169557,0.036,-1.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,246,251,7mer-m8,0.021194,0.004,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,170,175,7mer-m8,0.010596,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,35,41,7mer-m8,0.125000,0.367,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,35,41,7mer-m8,0.125000,0.367,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.125000,0.367,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.125000,0.367,0.01
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,370,390,7mer-m8,0.259801,0.054,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,439,460,Offset 3-8 6mer,148.000000,0.131,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,370,390,7mer-m8,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,439,460,Offset 3-8 6mer,148.000000,0.131,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,306,311,7mer-m8,0.372664,0.078,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,102,107,7mer-m8,0.287484,0.060,-2.70
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,157,162,7mer-m8,0.078114,0.016,-0.73
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,32,38,Offset 1-7 8mer,0.219250,0.438,-20.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 8mer,0.219250,0.438,-20.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,324,329,7mer-m8,0.999434,0.210,-9.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,8,13,Offset 1-7 7mer-m8,0.919394,0.193,-8.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,524,529,7mer-m8,0.235412,0.049,-2.20
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,383,388,7mer-m8,0.154088,0.032,-1.44
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,289,294,7mer-m8,0.609040,0.128,-5.72
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,382,388,7mer-m8,0.224500,0.492,0.02
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,382,388,7mer-m8,0.224500,0.492,0.02
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,368,389,7mer-m8,0.209000,0.473,
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,368,389,7mer-m8,0.209000,0.473,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,272,277,7mer-m8,0.095827,0.020,-0.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,386,391,7mer-m8,0.216186,0.045,-2.04
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.223598,0.047,-2.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,114,119,8mer,0.021295,0.004,-0.20
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,510,515,Offset 1-7 8mer,0.521730,0.109,-4.90
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,158,163,Offset 1-7 8mer,0.035137,0.007,-0.33
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,147,152,Offset 1-7 7mer-m8,0.166102,0.035,-1.56
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,378,383,7mer-m8,0.036382,0.008,-0.34
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,255,260,7mer-m8,0.385219,0.081,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,150,155,7mer-m8,0.016956,0.004,-0.16
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,478,483,7mer-m8,0.741818,0.156,-7.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,482,503,Offset 3-8 6mer,140.000000,0.000,-8.34
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,482,503,Offset 3-8 6mer,140.000000,0.000,-8.34
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,252,257,8mer,0.064202,0.013,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,123,128,7mer-m8,0.074533,0.016,-0.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,486,491,7mer-m8,0.823943,0.173,-7.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,416,421,Offset 1-7 8mer,0.175489,0.037,-1.64
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,402,407,7mer-m8,0.517471,0.109,-4.86
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,101,106,7mer-m8,0.173061,0.036,-1.60
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,318,340,7mer-m8,145.000000,0.082,-15.58
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,318,340,7mer-m8,0.290368,0.061,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,32,53,N/A,143.000000,0.049,-12.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,32,53,N/A,143.000000,0.049,-12.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,470,491,7mer-m8,140.000000,0.000,-9.09
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,470,491,7mer-m8,0.660148,0.138,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,104,109,7mer-m8,0.255541,0.054,-2.40
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,385,390,7mer-m8,0.565901,0.119,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,407,412,7mer-m8,0.396342,0.083,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,381,386,7mer-m8,0.078420,0.016,-0.74
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,384,389,7mer-m8,0.027429,0.006,-0.26
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,195,200,7mer-m8,0.238425,0.050,-2.26
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,406,411,7mer-m8,0.478961,0.100,-4.54
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,4,9,7mer-m8,0.865084,0.181,-8.20
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,146,151,7mer-m8,0.466544,0.098,-4.36
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,405,410,7mer-m8,0.504693,0.106,-4.74
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,383,388,7mer-m8,0.408866,0.086,-3.84
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,318,339,7mer-m8,151.000000,0.180,-19.44
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,318,339,7mer-m8,0.249152,0.052,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,414,419,Offset 1-7 7mer-m8,0.175489,0.037,-1.64
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,215,220,7mer-m8,0.724427,0.152,-6.77
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,114,119,8mer,0.053503,0.011,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,213,218,7mer-m8,0.105498,0.022,-1.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,496,501,7mer-m8,0.401948,0.084,-3.81
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051702,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,0.478876,0.958,-18.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,11,19,Offset 1-7 8mer,0.478876,0.958,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015632,protein_coding,UNKNOWN,No,166,171,7mer-m8,0.202303,0.042,