Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.125651,0.026,-1.00
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.075834,0.016,-0.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.410163,0.086,-3.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.050260,0.011,-0.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,56,77,N/A,1.771674,0.372,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.724726,0.152,-5.80
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,21,43,6mer,1.143421,0.240,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.150781,0.032,-1.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.637259,0.134,-5.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.490037,0.103,-3.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.678513,0.142,-5.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.024612,0.215,-8.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.417085,0.087,-3.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,105,111,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 8mer,0.448483,0.897,-15.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,81,101,8mer,0.167895,0.336,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.608328,0.337,-12.80
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,45,65,7mer-m8,0.657225,0.138,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.806677,0.169,-6.42
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.452342,0.095,-3.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,1.817722,0.381,-14.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.452342,0.095,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,93,114,6mer,0.199084,0.398,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 8mer,0.967510,0.203,-7.70
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,65,87,7mer-m8,0.791599,0.166,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,1.633458,0.343,-13.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.125651,0.026,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.653383,0.137,-5.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.515168,0.108,-4.10
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.113085,0.024,-0.90
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.024069,0.215,-8.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.381521,0.080,-3.00
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.849678,0.178,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.603123,0.127,-4.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.716209,0.150,-5.70
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,81,89,Offset 1-7 7mer-m8,0.274092,0.548,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.414647,0.087,-3.30
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.251301,0.053,-2.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.729649,0.153,-5.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.303334,0.064,-2.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.480280,0.101,-3.80
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 8mer,0.720420,0.151,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.658746,0.138,-5.30
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,112,117,8mer,0.037695,0.008,-0.30
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,41,60,8mer,0.377778,0.756,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,20,41,N/A,152.000000,0.197,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.138216,0.029,-1.10
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.389517,0.082,-3.10
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.581391,0.122,-4.60
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,96,116,7mer-m8,0.486732,0.973,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.374858,0.079,-3.00
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.087467,0.018,-0.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.199924,0.042,-1.60
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.884726,0.186,-7.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,1.080976,0.227,-8.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.227501,0.048,-1.80
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.999622,0.210,-8.00
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.637259,0.134,-5.10
predicted,2325563,Mir153,rno-miR-153-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.280975,0.562,
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.099588,0.231,-8.70
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.341251,0.072,-2.70
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.464907,0.098,-3.70
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.492919,0.103,-3.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.829294,0.174,-6.60
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,35,40,8mer,1.024612,0.215,-8.20
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,21,42,7mer-m8,0.523963,0.110,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.452342,0.095,-3.60
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,107,114,7mer-m8,0.429628,0.859,-15.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.374858,0.079,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.640818,0.134,-5.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.389517,0.082,-3.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.678513,0.142,-5.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.942380,0.198,-7.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.452342,0.095,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.414647,0.087,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.163346,0.034,-1.30
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.105725,0.232,-8.80
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.917250,0.192,-7.30
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.819255,0.172,-6.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.791599,0.166,-6.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.301561,0.063,-2.40
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.065723,0.014,
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.051560,0.221,
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.257802,0.054,-2.00
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.012717,0.003,-0.10
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,84,105,8mer,0.741338,0.155,
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.556040,0.117,-4.45
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.526476,0.110,-4.19
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,36,57,7mer-m8,1.495242,0.314,
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.537636,0.113,-4.20
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.515168,0.108,
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,1.203281,0.252,-9.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.770975,0.162,-6.10
predicted,4888597,Mir3065,rno-miR-3065-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.584171,0.123,-4.70
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.138216,0.029,-1.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,1.007215,0.211,-7.92
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.703643,0.148,-5.60
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.237410,0.050,-1.90
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.596024,0.125,-4.77
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,20,42,N/A,141.000000,0.016,-21.39
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.414647,0.087,-3.30
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.628253,0.132,-5.00
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.437334,0.092,-3.50
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.212041,0.254,-9.70
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.273270,0.057,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.691078,0.145,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,91,115,N/A,140.000000,0.000,-18.84
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.062476,0.013,-0.50
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075833,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.176945,0.037,

