Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,125,130,7mer-m8,1.545503,0.324,-12.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,1.545503,0.324,-12.30
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,97,102,Offset 1-6 6mer,0.246518,0.493,-16.10
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,97,102,Offset 1-6 6mer,0.246518,0.493,-16.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,35,40,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,2325340,Mir105,rno-miR-105,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,81,88,7mer-m8,0.321472,0.643,-15.50
predicted,2325340,Mir105,rno-miR-105,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.321472,0.643,-15.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,54,59,7mer-m8,1.231376,0.258,-9.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,1.231376,0.258,-9.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,12,17,7mer-m8,0.087956,0.018,-0.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.087956,0.018,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,73,80,8mer,0.115870,0.232,-17.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,73,80,8mer,0.115870,0.232,-17.10
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,81,87,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,53,59,Offset 3-9 8mer,0.269669,0.539,-16.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,53,59,Offset 3-9 8mer,0.269669,0.539,-16.20
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,96,103,7mer-m8,0.235321,0.471,-16.10
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,96,103,7mer-m8,0.235321,0.471,-16.10
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.037696,0.008,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,97,102,7mer-m8,0.037696,0.008,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,53,59,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,53,59,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,53,58,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,53,58,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,100,106,8mer,0.481147,0.962,-15.20
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,100,106,8mer,0.481147,0.962,-15.20
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,38,55,Offset 3-8 6mer,146.000000,0.098,-17.91
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,38,55,Offset 3-8 6mer,146.000000,0.098,-17.91
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,114,119,7mer-m8,1.012117,0.212,-8.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,1.012117,0.212,-8.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,72,79,Offset 1-7 7mer-m8,0.937145,0.197,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.937145,0.197,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,125,130,Offset 1-7 7mer-m8,1.017770,0.213,-8.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,1.017770,0.213,-8.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.508694,0.107,-4.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.508694,0.107,-4.00
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,49,56,7mer-m8,0.453902,0.908,-15.10
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,49,56,7mer-m8,0.453902,0.908,-15.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,54,59,7mer-m8,1.799319,0.377,-14.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,1.799319,0.377,-14.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,35,40,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.137448,0.029,-1.10
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.137448,0.029,-1.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,84,89,Offset 1-7 7mer-m8,0.559313,0.117,-4.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,84,89,Offset 1-7 7mer-m8,0.559313,0.117,-4.50
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.089022,0.019,-0.70
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,120,125,7mer-m8,0.089022,0.019,-0.70
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,97,102,7mer-m8,0.227501,0.048,-1.80
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.227501,0.048,-1.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,22,29,Offset 1-7 8mer,0.422740,0.845,-15.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.422740,0.845,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,78,85,8mer,0.095581,0.191,-17.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,78,85,8mer,0.095581,0.191,-17.40
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,18,38,N/A,0.342951,0.686,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,18,38,N/A,0.342951,0.686,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.341251,0.072,-2.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.341251,0.072,-2.70
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,1,19,7mer-m8,143.000000,0.049,-6.95
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,1,19,7mer-m8,143.000000,0.049,-6.95
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,113,120,8mer,0.357003,0.714,-15.70
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,113,120,8mer,0.357003,0.714,-15.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,51,59,Offset 1-7 8mer,0.132668,0.265,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,51,59,Offset 1-7 8mer,1.344462,0.282,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.037696,0.008,-0.30
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.037696,0.008,-0.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,38,43,7mer-m8,0.549792,0.115,-4.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.549792,0.115,-4.40
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.846809,0.178,-6.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.846809,0.178,-6.70
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.720420,0.151,-5.70
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.720420,0.151,-5.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,32,37,7mer-m8,0.565428,0.119,-4.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.565428,0.119,-4.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,16,21,7mer-m8,1.011115,0.212,-8.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,1.011115,0.212,-8.00
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,99,104,7mer-m8,0.263867,0.055,-2.10
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,99,104,7mer-m8,0.263867,0.055,-2.10
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,99,106,Offset 1-7 8mer,0.111792,0.224,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,99,106,Offset 1-7 8mer,0.111792,0.224,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,30,35,7mer-m8,0.299887,0.063,-2.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.299887,0.063,-2.40
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,19,39,7mer-m8,0.383233,0.766,
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,19,39,7mer-m8,0.383233,0.766,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.692238,0.145,
predicted,2325567,Mir142,rno-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,82,90,Offset 1-7 7mer-m8,0.384767,0.770,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,100,106,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,100,106,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,52,59,Offset 1-7 8mer,0.125149,0.250,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,52,59,Offset 1-7 8mer,1.554590,0.326,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,83,90,7mer-m8,0.190573,0.381,-16.40
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,124,129,7mer-m8,0.490038,0.103,-3.90
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,0.490038,0.103,-3.90
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,65,85,7mer-m8,0.182624,0.365,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,65,85,7mer-m8,0.182624,0.365,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,125,130,7mer-m8,1.429355,0.300,-11.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,1.429355,0.300,-11.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,65,85,7mer-m8,0.182624,0.365,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,65,85,7mer-m8,0.182624,0.365,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.381910,0.764,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,22,29,Offset 1-7 8mer,0.127174,0.027,
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.074972,0.016,-0.60
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.074972,0.016,-0.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,120,125,7mer-m8,0.603123,0.127,-4.80
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,120,125,7mer-m8,0.603123,0.127,-4.80
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,102,109,Offset 1-7 8mer,0.098284,0.197,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.098284,0.197,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,71,76,8mer,0.588840,0.124,-4.60
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,71,76,8mer,0.588840,0.124,-4.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,83,90,7mer-m8,0.101850,0.204,-17.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,83,90,7mer-m8,0.101850,0.204,-17.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.662250,0.139,-5.30
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.662250,0.139,-5.30
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,97,103,Offset 1-7 7mer-m8,0.440379,0.881,-15.10
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.440379,0.881,-15.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,53,59,Offset 1-7 8mer,0.462437,0.925,-15.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,53,59,Offset 1-7 8mer,0.462437,0.925,-15.30
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,22,29,8mer,0.371470,0.743,-15.50
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,22,29,8mer,0.371470,0.743,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.424839,0.089,-3.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.424839,0.089,-3.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,56,61,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,56,61,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,99,106,Offset 1-7 8mer,0.314944,0.630,-15.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,99,106,Offset 1-7 8mer,0.314944,0.630,-15.80
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.012801,0.003,-0.10
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.012801,0.003,-0.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,18,26,Offset 1-7 7mer-m8,0.205378,0.411,-16.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,18,26,Offset 1-7 7mer-m8,0.205378,0.411,-16.80
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,42,47,7mer-m8,0.766469,0.161,-6.10
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,0.766469,0.161,-6.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,77,83,7mer-m8,0.319385,0.639,-15.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,77,83,7mer-m8,0.319385,0.639,-15.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,35,40,Offset 1-7 8mer,0.024858,0.005,-0.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 8mer,0.024858,0.005,-0.20
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,115,120,7mer-m8,0.362363,0.076,-2.90
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,0.362363,0.076,-2.90
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,26,31,7mer-m8,0.804164,0.169,-6.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.804164,0.169,-6.40
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,36,41,7mer-m8,0.862174,0.181,-6.90
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.862174,0.181,-6.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071743,protein_coding,LONGEST,Yes,52,59,Offset 1-7 8mer,0.106766,0.213,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073484,protein_coding,UNKNOWN,Yes,52,59,Offset 1-7 8mer,1.036393,0.217,