Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,349,370,7mer-m8,149.000000,0.148,-15.89
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2512,2532,N/A,145.000000,0.082,-20.91
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1328,1350,7mer-m8,154.000000,0.230,-20.05
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1083,1107,N/A,144.000000,0.066,-12.75
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,111,134,7mer-m8,151.000000,0.180,-19.20
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,790,813,7mer-m8,155.000000,0.246,-11.71
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1053,1075,7mer-m8,145.000000,0.082,-17.31
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1641,1660,N/A,148.000000,0.131,-20.58
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1066,1086,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,918,924,7mer-1A,0.023200,0.240,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,918,924,7mer-1A,0.023200,0.240,0.00
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2385,2406,N/A,146.000000,0.098,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,478,499,N/A,146.000000,0.098,-16.61
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,509,531,8mer,154.000000,0.230,-12.54
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1644,1667,7mer-m8,144.000000,0.066,-12.90
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2633,2653,N/A,140.000000,0.000,-19.02
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,656,679,7mer-m8,148.000000,0.131,-5.07
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2010,2030,7mer-m8,150.000000,0.164,-20.08
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2123,2129,7mer-1A,0.134650,0.380,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1265,1291,Offset 3-8 6mer,140.000000,0.000,-19.18
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1060,1084,7mer-m8,156.000000,0.262,-19.87
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,697,703,7mer-m8,0.199500,0.461,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,934,959,N/A,163.000000,0.377,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,697,703,7mer-m8,0.184000,0.441,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1115,1135,7mer-m8,152.000000,0.197,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1442,1462,7mer-m8,159.000000,0.311,-26.82
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2141,2162,N/A,146.000000,0.098,-10.26
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2236,2257,6mer,140.000000,0.000,-13.80
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,380,401,Offset 3-8 6mer,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,159,165,7mer-1A,0.057650,0.283,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,159,165,7mer-1A,0.078750,0.309,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1327,1348,N/A,144.000000,0.066,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,53,76,N/A,145.000000,0.082,-24.12
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1303,1325,7mer-m8,149.000000,0.148,-16.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1875,1894,N/A,145.000000,0.082,-20.53
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1597,1619,N/A,153.000000,0.213,-19.66
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2321,2342,N/A,146.000000,0.098,-23.83
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,819,840,7mer-m8,155.000000,0.246,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2657,2680,N/A,143.000000,0.049,-27.14
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1484,1504,8mer,158.000000,0.295,-25.69
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,346,373,8mer,160.000000,0.328,-24.16
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1473,1495,N/A,145.000000,0.082,-20.63
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,93,114,8mer,147.000000,0.115,-17.89
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2419,2435,7mer-m8,142.000000,0.033,-12.14
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,825,846,8mer,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,505,511,7mer-1A,0.040650,0.262,0.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,505,511,7mer-1A,0.040650,0.262,0.01
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,53,59,7mer-m8,0.259500,0.536,-0.04
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,297,303,7mer-1A,0.183750,0.441,-0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,297,303,7mer-1A,0.194300,0.454,-0.02
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1058,1082,8mer,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1433,1455,N/A,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2333,2355,8mer,140.000000,0.000,-19.51
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2385,2391,7mer-1A,0.065200,0.292,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2385,2391,7mer-1A,0.054650,0.279,0.01
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2504,2525,6mer+,144.000000,0.066,-24.71
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,887,908,N/A,140.000000,0.000,-19.68
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1477,1495,N/A,145.000000,0.082,-21.32
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,900,921,8mer,168.000000,0.459,-24.65
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,6,22,7mer-m8,141.000000,0.016,-14.70
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1306,1325,7mer-m8,147.000000,0.115,-11.62
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1409,1415,8mer,0.228250,0.497,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1085,1107,N/A,144.000000,0.066,-11.86
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1409,1415,8mer,0.232350,0.502,-0.00
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1322,1345,7mer-m8,156.000000,0.262,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,716,736,N/A,147.000000,0.115,-17.16
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1140,1158,7mer-m8,141.000000,0.016,-11.36
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,808,829,7mer-m8,163.000000,0.377,-24.08
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,61,67,7mer-1A,0.105100,0.342,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,61,67,7mer-1A,0.115650,0.356,0.01
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1078,1100,Offset 3-8 6mer,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,965,986,7mer-m8,144.000000,0.066,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,410,431,8mer,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1328,1348,Offset 3-8 6mer,142.000000,0.033,-19.08
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,887,907,7mer-m8,145.000000,0.082,-16.78
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2451,2457,7mer-1A,0.067200,0.295,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,447,453,7mer-1A,0.004100,0.216,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,447,453,7mer-1A,0.025200,0.242,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2451,2457,7mer-1A,0.056650,0.282,0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,764,770,7mer-1A,0.127200,0.370,0.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,657,679,7mer-m8,147.000000,0.115,-4.34
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1138,1158,7mer-m8,149.000000,0.148,-11.36
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1286,1309,7mer-1A,152.000000,0.197,-18.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1009,1033,N/A,143.000000,0.049,-11.65
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1678,1699,7mer-m8,161.000000,0.344,-15.97
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,425,447,N/A,146.000000,0.098,-11.60
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,13,19,7mer-m8,0.000000,0.211,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,6,27,7mer-m8,151.000000,0.180,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1134,1154,7mer-m8,158.000000,0.295,-16.63
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,657,679,7mer-m8,147.000000,0.115,-4.34
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,815,834,7mer-m8,143.000000,0.049,-17.87
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2372,2395,N/A,143.000000,0.049,-14.93
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2627,2648,7mer-m8,140.000000,0.000,-10.79
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1297,1318,7mer-m8,143.000000,0.049,-14.81
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,101,122,7mer-m8,140.000000,0.000,-12.22
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2388,2406,N/A,145.000000,0.082,-27.86
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1085,1104,7mer-m8,152.000000,0.197,-12.11
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,184,190,7mer-m8,0.268000,0.547,-0.03
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2174,2194,6mer,142.000000,0.033,-23.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1138,1158,7mer-m8,149.000000,0.148,-10.46
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,184,190,7mer-m8,0.206000,0.469,0.04
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1010,1032,7mer-m8,144.000000,0.066,-12.15
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,286,305,7mer-m8,151.000000,0.180,-12.38
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,872,893,7mer-1A,144.000000,0.066,-18.94
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,21,42,6mer+,140.000000,0.000,-19.21
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,949,969,N/A,141.000000,0.016,-16.21
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,890,911,N/A,141.000000,0.016,-18.66
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,210,235,7mer-m8,163.000000,0.377,-25.54
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2540,2561,Offset 3-8 6mer,144.000000,0.066,-25.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,764,770,7mer-1A,0.127200,0.370,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,764,770,7mer-1A,0.127200,0.370,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,52,74,N/A,146.000000,0.098,-21.38
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1414,1436,Offset 3-8 6mer,141.000000,0.016,-24.86
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1353,1359,7mer-m8,0.071000,0.300,0.01
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,183,204,7mer-m8,145.000000,0.082,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,106,126,8mer,159.000000,0.311,-20.96
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2400,2422,8mer,152.000000,0.197,-13.28
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1328,1334,7mer-m8,0.149000,0.398,0.01
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,952,974,N/A,140.000000,0.000,-15.51
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,870,889,N/A,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,657,678,7mer-1A,144.000000,0.066,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1159,1165,7mer-1A,0.026200,0.244,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2560,2580,7mer-m8,140.000000,0.000,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1497,1503,7mer-1A,0.058650,0.284,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,331,353,7mer-m8,142.000000,0.033,-12.21
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1632,1653,8mer,151.000000,0.180,-19.93
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1151,1157,8mer,0.240300,0.512,-0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,288,309,7mer-m8,141.000000,0.016,-9.63
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,123,129,7mer-1A,0.106300,0.344,-0.02
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1151,1157,8mer,0.234150,0.504,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,123,129,7mer-1A,0.085200,0.318,0.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,345,370,7mer-m8,146.000000,0.098,-15.18
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,374,395,7mer-m8,145.000000,0.082,-17.02
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2602,2623,7mer-m8,140.000000,0.000,-13.27
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1636,1642,7mer-m8,0.042500,0.264,0.02
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2529,2535,7mer-1A,0.104650,0.342,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1455,1480,Offset 3-8 6mer,146.000000,0.098,-23.82
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2616,2638,N/A,141.000000,0.016,-25.26
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1138,1158,7mer-m8,148.000000,0.131,-12.60
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,952,973,7mer-m8,155.000000,0.246,-10.78
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2236,2257,6mer,140.000000,0.000,-13.07
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2140,2161,N/A,144.000000,0.066,-12.15
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,424,446,N/A,142.000000,0.033,-12.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,561,584,8mer,141.000000,0.016,-13.59
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2451,2457,7mer-1A,0.067200,0.295,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,447,453,7mer-1A,0.046300,0.269,-0.02
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,119,140,N/A,160.000000,0.328,-26.57
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1426,1447,8mer,155.000000,0.246,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2379,2385,8mer,0.290100,0.574,0.01
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1986,2005,7mer-m8,148.000000,0.131,-21.94
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2500,2520,N/A,150.000000,0.164,-23.22
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,2381,2403,7mer-m8,159.000000,0.311,-13.97
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1,9,7mer-m8,140.000000,0.000,-17.50
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015084,protein_coding,UNKNOWN,No,1345,1366,8mer,160.000000,0.328,-23.65