Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,274,279,7mer-m8,1.088143,0.228,-10.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,508,513,7mer-m8,1.061949,0.223,-10.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.043324,0.009,-0.43
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.322414,0.068,-3.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.604525,0.127,-6.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,875,880,7mer-m8,0.860443,0.180,-8.50
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.223727,0.047,-2.24
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,428,433,8mer,0.172289,0.036,-1.71
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.392940,0.082,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.322414,0.068,-3.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.628705,0.132,-6.24
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.235764,0.049,-2.34
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,907,912,7mer-m8,0.765732,0.161,-7.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.467501,0.098,-4.64
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.578328,0.121,-5.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.296217,0.062,-2.94
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.497726,0.104,-4.94
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,858,863,7mer-m8,1.253811,0.263,-12.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.114349,0.024,-1.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.786390,0.165,-7.84
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,648,653,Offset 1-7 7mer-m8,0.645964,0.135,-6.44
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.624677,0.131,-6.20
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,619,625,7mer-1A,0.010300,0.224,-0.02
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,619,625,7mer-1A,-0.031900,0.171,0.02
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,132,138,7mer-m8,0.157000,0.408,0.04
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.299911,0.063,-2.99
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,880,885,7mer-m8,0.866636,0.182,-8.64
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.591798,0.124,-5.90
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,809,814,Offset 1-7 7mer-m8,0.205624,0.043,-2.05
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,116,139,7mer-m8,0.188000,0.446,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,204,225,7mer-m8,147.000000,0.115,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.709138,0.149,-7.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.039951,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.435472,0.091,-4.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.882926,0.185,-8.84
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,593,616,7mer-m8,0.312317,0.625,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.813013,0.171,-8.14
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 7mer-m8,0.093886,0.020,-0.94
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,609,615,7mer-m8,0.172000,0.426,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.294897,0.062,-2.94
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,45,50,8mer,0.040301,0.008,-0.40
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.064484,0.014,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,106,128,7mer-m8,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,889,909,N/A,1.356463,0.285,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,769,787,N/A,140.000000,0.000,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,770,775,7mer-m8,1.021648,0.214,-10.14
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.173788,0.036,-1.74
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.500655,0.105,-4.84
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.037112,0.008,-0.37
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.665022,0.139,-6.63
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.813013,0.171,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.443318,0.093,-4.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.255916,0.054,-2.54
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,813,834,8mer,146.000000,0.098,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,650,655,Offset 1-7 7mer-m8,0.004031,0.001,-0.04
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.004031,0.001,-0.04
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.175311,0.037,-1.74
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,810,815,Offset 1-7 8mer,0.114861,0.024,-1.14
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.004031,0.001,-0.04
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.568255,0.119,-5.64
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,261,282,N/A,0.830213,0.174,
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.208650,0.472,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,529,535,7mer-1A,0.208950,0.473,-0.05
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,425,445,6mer,144.000000,0.066,-16.87
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.219200,0.486,0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,529,535,7mer-1A,0.177300,0.433,-0.02
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,397,417,N/A,142.000000,0.033,-15.12
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.417124,0.087,-4.14
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.230700,0.048,-2.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.501525,0.105,-5.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.290884,0.061,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.034103,0.007,-0.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,877,882,7mer-m8,0.922806,0.194,-9.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.064484,0.014,-0.64
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.274834,0.058,-2.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.093701,0.020,-0.93
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.261961,0.055,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,872,877,Offset 1-7 7mer-m8,0.997465,0.209,-9.90
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,771,776,7mer-m8,0.204623,0.043,-2.04
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,885,909,N/A,1.028748,0.216,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.102265,0.021,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,1.012420,0.212,-9.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,596,601,7mer-m8,1.108549,0.233,-10.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,1.681231,0.353,-16.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,0.740395,0.155,-7.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,924,929,7mer-m8,1.257854,0.264,-12.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,545,550,Offset 1-7 7mer-m8,0.251570,0.053,-2.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.397811,0.083,-3.89
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.206507,0.043,-2.04
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,541,546,7mer-m8,1.092174,0.229,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,429,450,N/A,0.634750,0.133,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,513,533,7mer-m8,148.000000,0.131,-13.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,426,431,8mer,0.086045,0.018,-0.85
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,921,926,7mer-m8,0.303686,0.064,-3.00
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,379,398,N/A,0.471726,0.099,
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,396,416,Offset 3-8 6mer,151.000000,0.180,-13.51
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,336,357,8mer,0.056422,0.012,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,771,776,7mer-m8,0.376819,0.079,-3.74
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,238,257,7mer-m8,140.000000,0.000,-16.04
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,463,468,8mer,0.376528,0.079,-3.64
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,863,868,Offset 1-7 8mer,0.074557,0.016,-0.74
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.322414,0.068,-3.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.618632,0.130,-6.14
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.588404,0.123,-5.84
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,810,815,8mer,0.387904,0.081,-3.85
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,662,686,7mer-m8,0.265992,0.056,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,291,296,8mer,0.064484,0.014,-0.64
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.699234,0.147,-6.94
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,853,858,7mer-m8,0.836258,0.175,-8.30
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.124934,0.026,-1.24
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,908,913,8mer,1.113385,0.234,-11.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,669,692,7mer-m8,0.405233,0.085,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.183560,0.039,-1.83
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,900,905,Offset 1-7 7mer-m8,0.020152,0.004,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.669009,0.140,-6.64
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,791,796,7mer-m8,1.273534,0.267,-12.64
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,13,33,7mer-m8,0.987389,0.207,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,563,568,8mer,0.187185,0.039,-1.84
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,768,790,Offset 3-8 6mer,145.000000,0.082,-24.34
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.242948,0.051,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,0.105279,0.022,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.214654,0.045,-2.14
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.224682,0.047,-2.24
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,852,857,7mer-m8,0.175311,0.037,-1.74
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,479,484,Offset 1-7 8mer,0.091687,0.019,-0.91
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.654902,0.137,-6.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.254908,0.053,-2.53
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,710,733,N/A,143.000000,0.049,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,128,147,7mer-m8,0.937012,0.197,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.044332,0.009,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.739535,0.155,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.417124,0.087,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.084633,0.018,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,828,852,7mer-m8,0.675496,0.142,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,815,820,Offset 1-7 8mer,0.246998,0.052,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.111352,0.023,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.154470,0.032,-1.54
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.385170,0.081,-3.84
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,103,124,N/A,144.000000,0.066,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.337472,0.071,-3.30
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.020152,0.004,-0.20
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,880,885,7mer-m8,0.785881,0.165,-7.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.806033,0.169,-8.00
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,116,139,7mer-m8,159.000000,0.311,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,919,924,7mer-m8,0.864714,0.181,-8.50
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,320,342,7mer-m8,142.000000,0.033,-13.39
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.386896,0.081,-3.84
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.124377,0.026,-1.24
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.415264,0.087,-4.14
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,227,247,Offset 3-8 6mer,142.000000,0.033,-23.98
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.201508,0.042,-2.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010022,protein_coding,PRINCIPAL,No,518,523,Offset 1-7 7mer-m8,0.176137,0.037,-1.74