Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.320696,0.641,-15.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.477041,0.954,-14.60
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,22,28,Offset 1-7 8mer,0.145253,0.290,-15.80
predicted,2325339,Mir465,rno-miR-465-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 8mer,0.402351,0.805,-14.30
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.044200,0.266,0.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.037879,0.076,-17.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.090053,0.180,-16.90
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.485170,0.970,-14.30
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.462421,0.925,-14.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,37,Offset 3-8 7mer-1A,0.055817,0.112,-17.10
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,0.113875,0.228,-16.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,37,7mer-1A,0.074819,0.150,-16.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,6,6mer,0.187049,0.374,-15.70
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,59,82,8mer,144.000000,0.066,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.173605,0.347,-15.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.014598,0.029,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.343428,0.687,-14.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.026721,0.053,-17.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.420556,0.841,-14.80
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,26,47,7mer-m8,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.275766,0.552,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.014598,0.029,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,12,18,Offset 3-9 8mer,0.113258,0.226,-16.20
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 8mer,0.080842,0.162,-16.40
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,9,32,7mer-1A,0.029917,0.060,
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 8mer,0.302310,0.605,-14.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,63,82,8mer,147.000000,0.115,
predicted,2325549,Mir211,rno-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.293934,0.588,-14.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 8mer,0.216799,0.434,-15.50
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,54,73,7mer-m8,146.000000,0.098,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,14,20,Offset 3-9 8mer,0.240404,0.481,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 7mer-1A,0.173369,0.347,-16.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,21,41,7mer-m8,0.002759,0.005,
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,76,82,7mer-m8,0.439313,0.879,-14.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,22,28,8mer,0.336371,0.673,-14.80
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.065300,0.293,-0.02
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.044200,0.266,0.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.095083,0.190,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,25,30,Offset 1-6 7mer-1A,0.122771,0.245,-16.20
predicted,2325618,Mir337,rno-miR-337-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,8,14,7mer-1A,0.000000,0.211,
predicted,2325618,Mir337,rno-miR-337-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,8,14,7mer-1A,0.000000,0.211,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,29,34,Offset 1-6 7mer-1A,0.057552,0.115,-17.20
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,13,32,N/A,0.118002,0.236,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,37,Offset 3-8 7mer-1A,0.055817,0.112,-17.10
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,56,75,7mer-m8,145.000000,0.082,-12.07
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.059162,0.118,-16.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,6,6mer,0.187049,0.374,-15.70
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.044200,0.266,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.095083,0.190,-16.40
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 8mer,0.338609,0.677,-14.90
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.498774,0.998,-14.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,31,37,Offset 1-7 8mer,0.286355,0.573,-15.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.030117,0.060,-17.80
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.479740,0.959,-14.30
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,74,81,Offset 1-7 8mer,0.329461,0.659,-14.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.059162,0.118,-16.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.060982,0.122,
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.054750,0.279,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,58,80,N/A,0.200255,0.400,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 7mer-1A,0.173369,0.347,-16.00
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.309258,0.618,-14.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,11,18,8mer,0.010808,0.022,-18.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028055,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 8mer,0.257491,0.515,-15.20

