Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2004,A2m,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019346,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.378454,0.757,-15.30
predicted,2006,Aanat,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,500,508,Offset 1-7 7mer-m8,0.401748,0.803,-19.10
predicted,2007,Abcd3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1164,1169,7mer-m8,0.858491,0.180,-8.72
predicted,2007,Abcd3,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.511457,0.107,-5.22
predicted,2007,Abcd3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1249,1254,Offset 1-7 7mer-m8,0.317012,0.066,-3.22
predicted,2007,Abcd3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.346546,0.073,-3.52
predicted,2011,Acadl,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017686,protein_coding,PRINCIPAL,No,3,10,8mer,0.452700,0.905,-15.90
predicted,2012,Acadm,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.148898,0.031,-1.40
predicted,2012,Acadm,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.096219,0.020,-0.90
predicted,2012,Acadm,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.283313,0.059,-2.65
predicted,2014,Acadvl,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024973,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 8mer,0.263849,0.528,-16.00
predicted,2015,Acsl1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,737,756,7mer-m8,0.243573,0.487,
predicted,2017,Asic2,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 7mer-m8,1.214547,0.255,-10.30
predicted,2018,Acly,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,799,804,7mer-m8,0.755247,0.158,-7.40
predicted,2019,Aco1,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.775019,0.163,-7.39
predicted,2019,Aco1,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.001048,0.000,-0.01
predicted,2019,Aco1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.017920,0.004,-0.17
predicted,2021,Acp2,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.062247,0.013,-0.60
predicted,2021,Acp2,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.793523,0.166,-7.61
predicted,2021,Acp2,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.844616,0.177,-8.10
predicted,2021,Acp2,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 8mer,0.259365,0.054,
predicted,2022,Acp5,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075237,protein_coding,PRINCIPAL,No,105,113,Offset 1-7 7mer-m8,0.222568,0.445,-18.60
predicted,2023,Acp3,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 7mer-1A,0.171636,0.343,-16.90
predicted,2024,Acr,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045647,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.201684,0.042,-1.64
predicted,2025,Acta1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.295083,0.062,-2.50
predicted,2026,Actc1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011773,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.086532,0.018,-0.70
predicted,2029,Acvrl1,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.057200,0.282,0.00
predicted,2029,Acvrl1,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.046650,0.269,0.01
predicted,2029,Acvrl1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,320,339,7mer-m8,144.000000,0.066,-17.88
predicted,2030,Acy1,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015851,protein_coding,PRINCIPAL,No,62,68,Offset 3-9 7mer-m8,0.283537,0.567,-15.20
predicted,2031,Ada,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014151,protein_coding,PRINCIPAL,No,166,174,Offset 1-7 8mer,0.112458,0.225,-18.90
predicted,2033,Adarb1,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2160,2180,N/A,142.000000,0.033,-33.42
predicted,2033,Adarb1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1745,1764,7mer-m8,145.000000,0.082,-25.71
predicted,2033,Adarb1,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,34,59,7mer-m8,141.000000,0.016,-15.85
predicted,2033,Adarb1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,2939,2958,8mer,150.000000,0.164,-28.59
predicted,2034,Adcy4,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027719,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.602926,0.126,-4.20
predicted,2034,Adcy4,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067536,protein_coding,UNKNOWN,No,39,44,Offset 1-7 7mer-m8,0.602926,0.126,-4.20
predicted,2035,Adcy6,rno-miR-326-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,585,591,7mer-m8,0.857000,0.714,-5.52
predicted,2035,Adcy6,rno-miR-326-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1159,1165,8mer,1.000000,1.000,2.85
predicted,2035,Adcy6,rno-miR-326-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,2114,2120,8mer,1.000000,1.000,-8.87
predicted,2035,Adcy6,rno-miR-326-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,855,861,8mer,1.000000,1.000,0.50
predicted,2035,Adcy6,rno-miR-326-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1692,1697,6mer,1.000000,1.000,-4.07
predicted,2037,Adcyap1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,436,455,N/A,142.000000,0.033,-21.83
predicted,2038,Adcyap1r1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,229,248,7mer-m8,0.420315,0.841,
predicted,2038,Adcyap1r1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,229,248,7mer-m8,0.420315,0.841,
predicted,2038,Adcyap1r1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,229,248,7mer-m8,146.000000,0.098,
predicted,2038,Adcyap1r1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,229,248,7mer-m8,0.420315,0.841,
predicted,2041,Add1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1109,1114,7mer-m8,0.750285,0.157,-7.75
predicted,2041,Add1,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1373,1379,7mer-m8,-0.005500,0.204,-0.01
predicted,2041,Add1,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1373,1379,7mer-m8,0.041000,0.262,-0.06
predicted,2041,Add1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,71,76,7mer-m8,0.216856,0.045,-2.24
predicted,2041,Add1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018340,protein_coding,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.026139,0.052,-19.20
predicted,2041,Add1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,336,341,7mer-m8,0.083256,0.017,-0.86
predicted,2042,Add2,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.021106,0.042,-20.00
predicted,2042,Add2,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,137,143,7mer-m8,0.151500,0.401,0.02
predicted,2042,Add2,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,124,144,7mer-m8,0.342970,0.686,
predicted,2043,Add3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1768,1773,7mer-m8,0.456495,0.096,-4.80
predicted,2043,Add3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1577,1582,7mer-m8,0.362343,0.076,-3.81
predicted,2043,Add3,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,424,429,7mer-m8,0.477105,0.100,-5.04
predicted,2043,Add3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1699,1704,7mer-m8,0.019019,0.004,-0.20
predicted,2043,Add3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,263,268,7mer-m8,0.276751,0.058,-2.91
predicted,2043,Add3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,419,424,7mer-m8,0.059916,0.013,-0.63
predicted,2044,Adh1c,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,550,555,Offset 1-7 7mer-m8,0.148738,0.031,
predicted,2044,Adh1c,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.924306,0.194,
predicted,2044,Adh1c,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,465,470,Offset 1-7 7mer-m8,0.253666,0.053,
predicted,2044,Adh1c,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.648077,0.136,
predicted,2047,Adm,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.571432,0.120,-5.42
predicted,2047,Adm,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,98,117,7mer-m8,0.254824,0.510,
predicted,2049,Adora2a,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.143461,0.030,-1.40
predicted,2049,Adora2a,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.102473,0.021,-1.00
predicted,2049,Adora2a,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.504639,0.106,-4.90
predicted,2049,Adora2a,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,618,640,6mer,146.000000,0.098,-22.50
predicted,2049,Adora2a,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.288364,0.060,-2.80
predicted,2049,Adora2a,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,233,241,Offset 1-7 8mer,0.423336,0.847,-19.80
predicted,2050,Adora2b,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,106,114,Offset 1-7 7mer-m8,0.208129,0.416,-20.80
predicted,2052,Adprh,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.729067,0.153,-6.30
predicted,2052,Adprh,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.023145,0.005,-0.20
predicted,2053,Parp1,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.944676,0.198,-8.60
predicted,2053,Parp1,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.681046,0.143,-6.20
predicted,2053,Parp1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,300,305,7mer-m8,1.413607,0.297,-12.80
predicted,2053,Parp1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.762021,0.160,-6.90
predicted,2057,Adra2b,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.178451,0.037,-1.60
predicted,2057,Adra2b,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.246713,0.052,-2.20
predicted,2057,Adra2b,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 8mer,0.403728,0.807,-18.10
predicted,2058,Adra2c,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.417085,0.087,-3.30
predicted,2058,Adra2c,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.682503,0.143,-5.40
predicted,2058,Adra2c,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,2059,Adrb1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-6 6mer,0.232679,0.465,-16.50
predicted,2060,Adrb2,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026098,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-6 6mer,0.250559,0.501,-16.40
predicted,2061,Adrb3,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.167761,0.035,-1.62
predicted,2061,Adrb3,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.685544,0.144,-6.62
predicted,2061,Adrb3,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.238180,0.050,-2.30
predicted,2061,Adrb3,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.052041,0.011,-0.50
predicted,2062,Grk2,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.558122,0.117,-5.10
predicted,2062,Grk2,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.165248,0.035,-1.51
predicted,2062,Grk2,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,200,219,7mer-m8,150.000000,0.164,
predicted,2064,Ap1b1,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,500,520,7mer-m8,154.000000,0.230,-19.53
predicted,2064,Ap1b1,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,437,445,Offset 1-7 7mer-m8,0.444915,0.890,-19.30
predicted,2064,Ap1b1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,325,344,N/A,142.000000,0.033,-22.31
predicted,2064,Ap1b1,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,513,519,7mer-m8,0.072000,0.301,0.01
predicted,2064,Ap1b1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,456,475,8mer,0.208789,0.418,
predicted,2067,Agrn,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,585,590,7mer-m8,0.314961,0.066,-3.19
predicted,2067,Agrn,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1172,1177,Offset 1-7 7mer-m8,0.667190,0.140,-6.79
predicted,2067,Agrn,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,189,194,7mer-m8,0.029480,0.006,-0.30
predicted,2067,Agrn,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1154,1159,7mer-m8,0.878731,0.184,-8.90
predicted,2067,Agrn,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1062,1067,7mer-m8,0.237949,0.050,-2.41
predicted,2070,Agtr1a,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 8mer,0.432058,0.864,-19.80
predicted,2071,Agtr1b,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,664,669,7mer-m8,1.246270,0.261,-12.26
predicted,2071,Agtr1b,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.117335,0.025,-1.16
predicted,2071,Agtr1b,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.178026,0.037,-1.76
predicted,2071,Agtr1b,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.279178,0.059,-2.76
predicted,2071,Agtr1b,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,680,685,Offset 1-7 7mer-m8,0.131132,0.028,-1.29
predicted,2071,Agtr1b,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.229613,0.048,-2.27
predicted,2071,Agtr1b,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.585523,0.123,-5.76
predicted,2071,Agtr1b,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.087422,0.018,-0.86
predicted,2072,Agtr2,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.602267,0.126,-6.28
predicted,2072,Agtr2,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1051,1073,8mer,153.000000,0.213,-19.34
predicted,2072,Agtr2,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1327,1346,8mer,0.486491,0.973,
predicted,2073,Agxt,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.094288,0.020,-0.80
predicted,2073,Agxt,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,117,133,7mer-m8,1.651214,0.346,
predicted,2074,Ahr,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,995,1000,7mer-m8,0.782329,0.164,-7.80
predicted,2074,Ahr,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,369,374,7mer-m8,0.224668,0.047,-2.24
predicted,2075,Ahsg,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.649653,0.136,-5.80
predicted,2075,Ahsg,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,106,126,8mer,140.000000,0.000,-12.94
predicted,2075,Ahsg,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.281561,0.059,-2.50
predicted,2076,Ak1,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,925,949,7mer-m8,149.000000,0.148,-28.84
predicted,2076,Ak1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,1105,1126,7mer-m8,150.000000,0.164,-30.57
predicted,2076,Ak1,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,1061,1081,8mer,147.000000,0.115,-18.10
predicted,2076,Ak1,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073840,protein_coding,PRINCIPAL,No,25,44,6mer,142.000000,0.033,-26.65
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1166,1171,7mer-m8,0.429056,0.090,-4.35
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,926,931,7mer-m8,0.467521,0.098,-4.74
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,788,793,7mer-m8,0.374805,0.079,-3.80
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1204,1209,7mer-m8,0.227843,0.048,-2.31
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1212,1217,7mer-m8,0.356065,0.075,-3.61
predicted,2079,Akap11,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,27,32,Offset 1-7 7mer-m8,0.049317,0.010,-0.50
predicted,2082,Akt2,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025303,protein_coding,PRINCIPAL,No,209,216,8mer,0.074637,0.149,-19.70
predicted,2082,Akt2,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025303,protein_coding,PRINCIPAL,No,178,198,7mer-m8,140.000000,0.000,
predicted,2084,Alas2,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000180,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.361250,0.722,-15.70
predicted,2087,Aldh1a1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.300717,0.063,-2.80
predicted,2087,Aldh1a1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.519810,0.109,-4.84
predicted,2088,Aldh3a1,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.412764,0.087,-3.38
predicted,2089,Aldoa,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032362,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.151471,0.303,-17.90
predicted,2090,Aldob,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.982494,0.206,-9.20
predicted,2090,Aldob,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.437850,0.092,-4.10
predicted,2092,Akr1b1,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012879,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.197601,0.395,-19.10
predicted,2096,Alox5,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017633,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 8mer,0.138712,0.277,-20.10
predicted,2097,Alox5ap,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001207,protein_coding,PRINCIPAL,No,369,375,8mer,0.279300,0.561,-0.00
predicted,2097,Alox5ap,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001207,protein_coding,PRINCIPAL,No,369,375,8mer,0.277250,0.558,0.00
predicted,2097,Alox5ap,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001207,protein_coding,PRINCIPAL,No,59,79,N/A,153.000000,0.213,-30.11
predicted,2099,Alpi,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.055794,0.012,-0.52
predicted,2099,Alpi,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.375533,0.079,-3.50
predicted,2100,Alpl,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.506496,0.106,-4.82
predicted,2100,Alpl,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.298433,0.063,-2.84
predicted,2100,Alpl,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,124,132,Offset 1-7 8mer,0.285824,0.060,
predicted,2102,Ambp,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009248,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.428738,0.857,-14.80