Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,1.985279,0.416,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,91,97,Offset 1-7 7mer-m8,0.464940,0.930,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.527733,0.111,-4.20
predicted,2325340,Mir105,rno-miR-105,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,38,45,8mer,0.321472,0.643,-15.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.324877,0.068,-2.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-6 7mer-1A,0.486253,0.973,-15.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,0.999622,0.210,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.866989,0.182,-6.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.414647,0.087,-3.30
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.019192,0.214,-8.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.884726,0.186,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,53,75,N/A,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.074971,0.016,-0.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.155986,0.242,-9.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.414647,0.087,-3.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,2.374796,0.498,-18.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,1.292887,0.271,-10.10
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,6,27,6mer,0.892119,0.187,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.254347,0.053,-2.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.114456,0.024,-0.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.866989,0.182,-6.90
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,82,103,N/A,0.093937,0.188,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,115,121,7mer-m8,0.429199,0.858,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,77,83,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.379168,0.080,
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,13,35,N/A,0.181280,0.363,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,11,16,8mer,0.929814,0.195,-7.40
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.457825,0.096,-3.60
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,53,76,Offset 3-8 6mer,158.000000,0.295,-28.76
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.101739,0.021,-0.80
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.343369,0.072,-2.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.113750,0.024,-0.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.088473,0.019,-0.70
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,77,83,Offset 3-9 8mer,0.267707,0.535,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,23,29,8mer,0.267801,0.536,-16.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.075390,0.016,-0.60
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,115,122,7mer-m8,0.481189,0.962,-15.00
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.050555,0.011,-0.40
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.904684,0.190,-7.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.441515,0.093,-3.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,1.025874,0.215,-7.90
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,39,60,N/A,140.000000,0.000,
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,14,19,8mer,0.774707,0.162,-6.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.213669,0.045,-1.71
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.862173,0.181,-6.90
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.144498,0.030,-1.15
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.417085,0.087,-3.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,2,9,8mer,0.462622,0.925,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.527733,0.111,-4.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,11,16,8mer,0.929814,0.195,-7.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,11,16,8mer,1.017770,0.213,-8.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.741338,0.155,-5.90
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,1.056480,0.222,-8.50
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.362930,0.726,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.854424,0.179,-6.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.452342,0.095,-3.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.879554,0.184,-7.00
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.929814,0.195,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,1.087089,0.228,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.879554,0.184,-7.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.193681,0.250,-9.50
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,95,115,8mer,141.000000,0.016,
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,109,130,Offset 3-8 6mer,143.000000,0.049,-16.19
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,91,98,7mer-m8,0.446876,0.894,-15.40
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.708954,0.149,-5.50
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,77,84,8mer,0.088805,0.178,-17.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.290700,0.581,
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.935281,0.196,-7.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 8mer,0.615688,0.129,-4.90
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.937145,0.197,-7.50
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000047186,protein_coding,PRINCIPAL,Yes,63,68,8mer,0.330651,0.069,-2.60

