Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,12,30,8mer,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,79,99,7mer-m8,144.000000,0.066,-13.70
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,69,89,7mer-m8,151.000000,0.180,-16.31
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.111765,0.223,-16.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,41,48,8mer,0.309967,0.620,-15.90
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,36,56,7mer-m8,151.000000,0.180,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 8mer,0.160169,0.320,-16.50
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,7,29,N/A,142.000000,0.033,-18.28
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,19,40,Offset 3-8 6mer,147.000000,0.115,-21.59
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,101,108,Offset 1-7 7mer-m8,0.475814,0.952,-15.40
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,81,104,N/A,141.000000,0.016,-21.75
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.489390,0.979,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,27,48,7mer-m8,0.182624,0.365,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 8mer,0.381910,0.764,-15.80
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,26,48,7mer-m8,149.000000,0.148,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,1,21,8mer,140.000000,0.000,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-6 7mer-1A,0.050891,0.102,-18.50
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,22,44,8mer,140.000000,0.000,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,40,46,7mer-m8,0.367745,0.735,-15.60
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,1,21,8mer,0.036248,0.072,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000067741,protein_coding,PRINCIPAL,Yes,83,103,N/A,151.000000,0.180,

