Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142399,Aec1_m,autoimmune exocrinopathy 1 (mouse),,,Not determined,,,7586174,102690034,Mouse,n/a,region,qtl
1000,1300752,Ap6q_m,alcohol preference 6 QTL (mouse),,,Not determined,,3,100372912,147045722,Mouse,n/a,region,qtl
1000,13208566,Bmiq5_m,body mass index QTL 5 (mouse),,,,,3,40954435,115793649,Mouse,n/a,region,qtl
1000,26884382,Bzwq1_m,"bi-zygomatic width QTL 1, 5 week (mouse)",,,,,3,52207421,137205761,Mouse,n/a,region,qtl
1000,1301272,Cfsw1_m,cystic fibrosis survival to weaning 1 (mouse),,,Not determined,,3,83882912,117883044,Mouse,n/a,region,qtl
1000,1301791,Char4_m,P. chabaudi malaria resistance QTL 4 (mouse),,,Not determined,,3,69625509,100655290,Mouse,n/a,region,qtl
1000,4142099,Cq3_m,cholesterol QTL 3 (mouse),,,Not determined,,3,84888918,118889067,Mouse,n/a,region,qtl
1000,4142178,Ctrq2_m,C. trachomatis resistance QTL 2 (mouse),,,Not determined,,3,89139967,137453008,Mouse,n/a,region,qtl
1000,26884427,Cvht4_m,"cranial vault height 4, 10 week (mouse)",,,,,3,16054164,109707316,Mouse,n/a,region,qtl
1000,26884422,Cvht7_m,"cranial vault height 7, 16 week (mouse)",,,,,3,28954149,118893649,Mouse,n/a,region,qtl
1000,1301392,Eae3_m,susceptibility to experimental allergic encephalomyelitis 3 (mouse),,,Not determined,,3,79548730,113548837,Mouse,n/a,region,qtl
1000,1302052,Etohcta4_m,ethanol conditioned taste aversion 4 (mouse),,,Not determined,,3,91000105,125008748,Mouse,n/a,region,qtl
1000,11251721,Ewc3_m,ethanol withdrawal and consumption 3 (mouse),,,,,3,69568554,103568554,Mouse,n/a,region,qtl
1000,1301904,Iba2_m,induction of brown adipocytes 2 (mouse),,,Not determined,,3,82147043,116147184,Mouse,n/a,region,qtl
1000,1300982,Lmr11_m,leishmaniasis resistance 11 (mouse),,,Not determined,,3,72139967,106140094,Mouse,n/a,region,qtl
1000,11041900,Lmr11a_m,leishmaniasis resistance 11a (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11049572,Lmr11c_m,leishmaniasis resistance 11c (mouse),,,,,3,72139967,106140094,Mouse,n/a,region,qtl
1000,11039512,Ltpr3b_m,Leishmania tropica response 3b (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11039511,Ltpr3c_m,Leishmania tropica response 3c (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11039510,Ltpr3d_m,Leishmania tropica response 3d (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11039509,Ltpr3e_m,Leishmania tropica response 3e (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11039508,Ltpr3f_m,Leishmania tropica response 3f (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,11039507,Ltpr3g_m,Leishmania tropica response 3g (mouse),,,,,3,83463991,117464137,Mouse,n/a,region,qtl
1000,14747001,Mancz4_m,mandible centroid size 4 (mouse),,,,,3,90378017,124378017,Mouse,n/a,region,qtl
1000,14746984,Manh54_m,mandible shape 54 (mouse),,,,,3,85289152,119289152,Mouse,n/a,region,qtl
1000,12792984,Modn1_m,modifier of Dstn<corn1> neovascularization 1 (mouse),,,,,3,98635284,132635383,Mouse,n/a,region,qtl
1000,11533920,Mvb3_m,modifier of vibrator 3 (mouse),,,,,3,98635284,132635383,Mouse,n/a,region,qtl
1000,1302056,Orgwq4_m,organ weight QTL 4 (mouse),,,Not determined,,3,30067588,147304689,Mouse,n/a,region,qtl
1000,1301947,Pcfm3_m,periosteal circumference and femur length 3 (mouse),,,Not determined,,3,81084652,115084797,Mouse,n/a,region,qtl
1000,1301349,Pgia26_m,proteoglycan induced arthritis 26 (mouse),,,Not determined,,3,92251533,126251650,Mouse,n/a,region,qtl
1000,26884380,Skwq1_m,"skull length QTL 1, 5 week (mouse)",,,,,3,43954435,101607316,Mouse,n/a,region,qtl
1000,26884378,Skwq6_m,"skull length QTL 6, 10 week (mouse)",,,,,3,51907421,102307316,Mouse,n/a,region,qtl
1000,1301422,Sle11_m,systematic lupus erythematosus susceptibility 11 (mouse),,,Not determined,,3,70208904,104209042,Mouse,n/a,region,qtl
1000,1357583,Sle18_m,systematic lupus erythematosus susceptibility 18 (mouse),,,Not determined,,3,87208904,125316236,Mouse,n/a,region,qtl
1000,10766455,Sle22_m,systematic lupus erythematosus susceptibility 22 (mouse),,,,,3,90376936,124377072,Mouse,n/a,region,qtl
1000,1301705,Sles3_m,systemic lupus erythmatosus suppressor 3 (mouse),,,Not determined,,3,37174862,143353183,Mouse,n/a,region,qtl
1000,25314313,Syncl1_m,synaptonemal complex length 1 (mouse),,,,,3,67907333,128393649,Mouse,n/a,region,qtl
1000,1302114,Tbs1_m,tuberculosis severity 1 (mouse),,,Not determined,,3,98924105,132924250,Mouse,n/a,region,qtl
1000,13207570,Tcq12_m,total cholesterol QTL 12 (mouse),,,,,3,16504164,130163649,Mouse,n/a,region,qtl
1000,27226732,Tibmd3_m,"tibia midshaft diameter 3, 10 week (mouse)",,,,,3,96607316,147805636,Mouse,n/a,region,qtl
1000,1300595,Tmevd2_m,Theiler's murine encephalomyelitis virus induced demyelinating disease susceptibility 2 (mouse),,,Not determined,,3,75463302,109463549,Mouse,n/a,region,qtl
1000,12738440,Twq3_m,testis weight QTL 3 (mouse),,,,,3,87228015,121228015,Mouse,n/a,region,qtl
1000,10043955,Wt10q4_m,"body weight, 10 weeks, QTL 4 (mouse)",,,Not determined,,3,98624041,132624197,Mouse,n/a,region,qtl
1000,26884436,Zlq3_m,"zygomatic length QTL 3, 10 week (mouse)",,,,,3,3265060,142405761,Mouse,n/a,region,qtl

