Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,780,801,N/A,143.000000,0.040,-11.93
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,70,76,7mer-m8,0.397968,0.796,-15.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,119,126,8mer,0.151493,0.303,-16.60
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,24,45,6mer,0.193143,0.386,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,24,45,6mer,144.000000,0.053,
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,265,285,N/A,158.000000,0.240,-21.05
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,265,285,N/A,158.000000,0.240,-21.05
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000477632,retained_intron,UNKNOWN,Yes,6,26,N/A,158.000000,0.240,-21.05
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000471395,retained_intron,UNKNOWN,Yes,1,17,N/A,156.000000,0.213,-21.05
predicted,1342882,MIR142,hsa-miR-142-5p,Microtar,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,265,285,N/A,0.339904,0.057,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,22,42,8mer,154.000000,0.187,-13.39
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.340163,0.680,-15.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.013883,0.028,-19.80
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,75,95,7mer-m8,150.000000,0.133,-20.32
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,64,72,Offset 1-7 8mer,1.452527,0.244,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,64,84,8mer,0.429064,0.858,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,65,87,7mer-m8,0.146645,0.293,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,65,87,7mer-m8,147.000000,0.093,
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,785,806,8mer,148.000000,0.107,-7.65
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,762,782,7mer-m8,157.000000,0.227,-13.15
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,27,32,Offset 1-6 6mer,0.457832,0.916,-15.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,81,86,7mer-m8,1.245023,0.209,-10.80
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,257,262,Offset 1-7 7mer-m8,0.599456,0.101,-5.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.744708,0.125,
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,107,128,7mer-m8,0.221578,0.443,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.088805,0.178,-17.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.170046,0.340,-16.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,98,119,N/A,143.000000,0.040,-17.82
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,98,119,N/A,0.170046,0.340,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,861,881,7mer-m8,150.000000,0.133,-17.33
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.267995,0.536,-15.90
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,2.024758,0.340,
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,89,112,8mer,149.000000,0.120,-21.61
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.345277,0.691,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,95,100,7mer-m8,0.004611,0.001,-0.04
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.617900,0.104,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,29,46,7mer-m8,2.085800,0.351,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,84,105,8mer,140.000000,0.000,-7.93
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,710,731,Offset 3-8 6mer,152.000000,0.160,-21.44
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,99,106,8mer,0.165171,0.330,-16.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.165171,0.330,-16.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,63,84,N/A,142.000000,0.027,-19.66
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,739,760,8mer,142.000000,0.027,-11.23
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,111,117,7mer-m8,0.376082,0.752,-15.70
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,897,921,N/A,143.000000,0.040,-16.09
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,76,97,N/A,0.033977,0.068,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,16,23,8mer,0.448792,0.898,-17.00
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,43,64,6mer,156.000000,0.213,-18.13
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,450,471,6mer,140.000000,0.000,-12.19
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,450,471,6mer,140.000000,0.000,-12.19
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,183,203,8mer,150.000000,0.133,-11.76
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,183,203,8mer,150.000000,0.133,-11.76
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,183,203,8mer,150.000000,0.133,-11.76
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 8mer,0.326885,0.654,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.340163,0.680,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.055123,0.110,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,84,89,Offset 1-6 7mer-1A,0.021764,0.043,-19.30
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,857,881,7mer-m8,155.000000,0.200,-17.44
predicted,1345864,MIR22,hsa-miR-22-3p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,1.070543,0.180,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,55,61,8mer,0.292811,0.586,-15.90
predicted,1346027,MIR148A,hsa-miR-148a-3p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,14,22,Offset 1-7 8mer,1.382157,0.232,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,862,882,7mer-m8,157.000000,0.227,-12.59
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,14,22,Offset 1-7 8mer,0.427531,0.855,
predicted,1346542,MIR1-1,hsa-miR-1,Targetscan,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,676,698,8mer,-0.463300,0.210,
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,676,698,8mer,159.000000,0.253,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1346759,MIR376C,hsa-miR-376c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.426356,0.853,-15.00
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.204563,0.409,-16.30
predicted,1346807,MIR124-2,hsa-miR-124-3p,Targetscan,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,869,888,7mer-m8,-0.261500,0.433,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,869,888,7mer-m8,158.000000,0.240,
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,340,361,7mer-m8,147.000000,0.093,-15.08
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,340,361,7mer-m8,147.000000,0.093,-15.08
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000471395,retained_intron,UNKNOWN,Yes,72,93,7mer-m8,147.000000,0.093,-15.08
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000477632,retained_intron,UNKNOWN,Yes,81,102,7mer-m8,147.000000,0.093,-15.08
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,41,47,Offset 3-9 8mer,0.462622,0.925,-15.40
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,92,112,8mer,150.000000,0.133,-16.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,26,31,Offset 1-6 6mer,0.115617,0.231,-17.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.051398,0.103,-18.50
predicted,1347002,MIR128-2,hsa-miR-128,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,34,42,Offset 1-7 8mer,0.215572,0.431,-16.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,864,884,7mer-m8,142.000000,0.027,-11.74
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,14,21,8mer,0.489277,0.979,-15.20
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,110,118,Offset 1-7 7mer-m8,0.453700,0.907,-16.90
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.284413,0.569,-15.90
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,119,125,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,861,881,7mer-m8,146.000000,0.080,-14.56
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,73,79,7mer-m8,0.327634,0.655,-15.60
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.640956,0.108,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,48,54,Offset 3-9 7mer-m8,0.419618,0.839,-15.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,4,9,7mer-m8,1.055465,0.177,-8.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,14,35,7mer-m8,0.009474,0.019,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,12,18,8mer,0.357117,0.714,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.381910,0.764,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.146812,0.294,-17.10
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,860,880,7mer-m8,146.000000,0.080,-10.47
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,860,880,7mer-m8,146.000000,0.080,-10.47
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.267525,0.535,-16.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,119,127,Offset 1-7 8mer,0.189943,0.380,-18.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,29,35,7mer-m8,0.055802,0.112,-18.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,54,59,6mer,0.378492,0.757,-15.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484219,processed_transcript,UNKNOWN,Yes,91,97,7mer-m8,0.143472,0.287,-17.00
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,43,64,6mer,148.000000,0.107,-18.85
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,21,39,7mer-m8,154.000000,0.187,-19.47
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,21,39,7mer-m8,0.178248,0.356,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,884,905,7mer-m8,151.000000,0.147,-8.58
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,95,100,7mer-m8,0.039195,0.007,-0.34
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.664012,0.112,
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,515,537,N/A,143.000000,0.040,-14.64
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,129,151,7mer-m8,154.000000,0.187,-10.75
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,129,151,7mer-m8,154.000000,0.187,-10.75
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,129,151,7mer-m8,154.000000,0.187,-10.75
predicted,1348667,MIR369,hsa-miR-369-5p,Microtar,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,515,537,N/A,0.147977,0.025,
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,515,537,N/A,143.000000,0.040,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,51,73,N/A,0.373322,0.747,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,51,73,N/A,1.115156,0.187,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,51,73,N/A,151.000000,0.147,-18.85
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,617,637,7mer-m8,154.000000,0.187,-7.01
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000477632,retained_intron,UNKNOWN,Yes,33,54,7mer-1A,152.000000,0.160,-9.49
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000394295,protein_coding,PRINCIPAL,No,292,313,7mer-1A,152.000000,0.160,-9.49
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,292,313,7mer-1A,152.000000,0.160,-9.49
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000471395,retained_intron,UNKNOWN,Yes,24,45,7mer-1A,152.000000,0.160,-9.49
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472124,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.147133,0.294,-16.70
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,0.367302,0.735,-17.00
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,95,100,7mer-m8,0.650179,0.109,-5.64
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,117,125,Offset 1-7 7mer-m8,1.251940,0.210,
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,86,108,N/A,0.400427,0.801,
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487351,processed_transcript,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1349158,MIR338,hsa-miR-338-5p,Microtar,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,57,77,7mer-m8,1.130855,0.190,
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460942,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.380273,0.761,-15.40
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000468815,processed_transcript,UNKNOWN,Yes,57,77,7mer-m8,146.000000,0.080,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000460439,processed_transcript,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.273930,0.548,-16.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000536030,protein_coding,UNKNOWN,No,108,129,N/A,0.729314,0.123,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,108,129,N/A,0.290980,0.582,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000409920,protein_coding,UNKNOWN,No,60,65,8mer,0.749319,0.126,-6.50