Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1848,1869,8mer,148.000000,0.131,-13.13
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,627,649,N/A,143.000000,0.049,-27.91
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2207,2230,7mer-m8,145.000000,0.082,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1600,1619,7mer-m8,144.000000,0.066,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,397,419,N/A,144.000000,0.066,-20.28
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1498,1519,8mer,150.000000,0.164,-10.77
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,757,778,7mer-m8,141.000000,0.016,-14.08
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,481,501,7mer-m8,167.000000,0.443,-22.43
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2660,2683,N/A,152.000000,0.197,-13.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1848,1869,Offset 3-8 6mer,143.000000,0.049,-17.89
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2487,2507,7mer-m8,152.000000,0.197,-6.39
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,84,106,7mer-m8,151.000000,0.180,-17.40
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2506,2528,7mer-m8,149.000000,0.148,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1570,1591,7mer-m8,149.000000,0.148,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2021,2042,8mer,153.000000,0.213,-19.88
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,94,100,Offset 3-9 8mer,0.103857,0.208,-17.40
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2025,2047,7mer-m8,140.000000,0.000,-12.76
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,728,747,N/A,141.000000,0.016,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,852,872,7mer-m8,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,480,501,7mer-m8,150.000000,0.164,-17.23
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,755,778,7mer-m8,158.000000,0.295,-21.07
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,510,536,Offset 3-8 6mer,145.000000,0.082,-26.19
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1001,1022,7mer-m8,144.000000,0.066,-11.47
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1404,1424,8mer,154.000000,0.230,-15.80
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,206,227,8mer,163.000000,0.377,-20.91
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,19,41,7mer-m8,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,466,488,N/A,146.000000,0.098,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1653,1675,N/A,140.000000,0.000,-15.26
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2701,2719,7mer-m8,140.000000,0.000,-12.68
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2022,2047,7mer-m8,144.000000,0.066,-14.05
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,154,174,N/A,150.000000,0.164,-14.83
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,722,744,N/A,142.000000,0.033,-13.38
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,216,239,Offset 3-8 6mer,141.000000,0.016,-11.44
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,196,217,8mer,151.000000,0.180,-11.22
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2192,2212,7mer-m8,151.000000,0.180,-10.77
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2283,2303,8mer,140.000000,0.000,-4.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1222,1245,N/A,142.000000,0.033,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,507,527,N/A,145.000000,0.082,-24.07
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,412,433,N/A,144.000000,0.066,-17.15
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,637,657,N/A,141.000000,0.016,-23.71
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2191,2214,7mer-m8,150.000000,0.164,-13.38
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.269900,0.540,-16.00
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1179,1201,Offset 3-8 6mer,142.000000,0.033,-14.62
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,916,936,N/A,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2208,2230,7mer-m8,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1599,1619,7mer-m8,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2031,2049,8mer,156.000000,0.262,-17.27
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,624,645,7mer-m8,157.000000,0.279,-22.75
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2244,2266,Offset 3-8 6mer,143.000000,0.049,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2182,2203,8mer,146.000000,0.098,-9.35
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2486,2507,7mer-m8,152.000000,0.197,-5.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2194,2214,7mer-m8,158.000000,0.295,-15.87
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2644,2668,N/A,148.000000,0.131,-19.66
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1908,1926,6mer,144.000000,0.066,-21.29
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1945,1966,N/A,140.000000,0.000,-20.94
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 8mer,0.014475,0.029,-19.90
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1368,1390,N/A,145.000000,0.082,-12.88
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2190,2212,7mer-m8,161.000000,0.344,-16.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,89,96,7mer-m8,0.448827,0.898,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1281,1304,N/A,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,56,77,8mer,150.000000,0.164,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1726,1746,Offset 3-8 6mer,142.000000,0.033,-16.58
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,459,480,Offset 3-8 6mer,147.000000,0.115,-20.06
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,58,78,6mer,143.000000,0.049,-14.42
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2308,2328,7mer-m8,151.000000,0.180,-5.37
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1556,1576,N/A,142.000000,0.033,-5.82
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2486,2507,7mer-m8,152.000000,0.197,-5.50
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1469,1488,N/A,144.000000,0.066,-20.55
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1961,1982,7mer-m8,173.000000,0.541,-29.21
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2066,2087,N/A,143.000000,0.049,-16.46
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,966,988,8mer,170.000000,0.492,-21.04
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2194,2214,7mer-m8,158.000000,0.295,-14.96
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1505,1526,7mer-m8,141.000000,0.016,-11.96
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,555,576,7mer-m8,150.000000,0.164,-11.10
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,366,387,6mer,152.000000,0.197,-13.51
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1504,1524,7mer-m8,147.000000,0.115,-13.04
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,142,163,N/A,144.000000,0.066,-19.07
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,77,99,7mer-m8,146.000000,0.098,-14.48
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,625,647,7mer-m8,151.000000,0.180,-21.56
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1074,1097,7mer-m8,145.000000,0.082,-9.94
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,70,90,N/A,141.000000,0.016,-11.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,97,104,7mer-m8,0.096583,0.193,-17.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1660,1680,N/A,145.000000,0.082,-18.50
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,847,864,7mer-m8,143.000000,0.049,-11.88
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,900,920,7mer-m8,140.000000,0.000,-10.13
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.083882,0.168,-17.50
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,501,519,8mer,143.000000,0.049,-15.68
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,162,183,N/A,141.000000,0.016,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1521,1541,8mer,157.000000,0.279,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,689,713,N/A,141.000000,0.016,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1368,1389,Offset 3-8 6mer,145.000000,0.082,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1764,1783,7mer-m8,141.000000,0.016,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,720,745,7mer-m8,146.000000,0.098,-14.59
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,83,105,7mer-m8,174.000000,0.557,-22.81
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,72,92,7mer-m8,0.443077,0.886,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1329,1350,Offset 3-8 6mer,141.000000,0.016,-14.36
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,639,661,7mer-m8,152.000000,0.197,-18.51
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,26,47,6mer,141.000000,0.016,-29.38
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2194,2214,7mer-m8,146.000000,0.098,-13.29
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2479,2499,7mer-1A,145.000000,0.082,-16.09
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1746,1767,7mer-m8,154.000000,0.230,-14.91
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1975,1996,6mer,140.000000,0.000,-16.74
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1176,1198,N/A,141.000000,0.016,-12.36
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2187,2211,7mer-m8,148.000000,0.131,-9.56
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1205,1225,Offset 3-8 6mer,141.000000,0.016,-13.32
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2514,2535,N/A,140.000000,0.000,-9.24
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,470,491,7mer-m8,157.000000,0.279,-18.21
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1,20,7mer-m8,150.000000,0.164,-19.48
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1056,1077,N/A,147.000000,0.115,-14.21
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2066,2089,N/A,142.000000,0.033,-13.82
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2663,2683,N/A,145.000000,0.082,-16.27
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,410,428,7mer-m8,150.000000,0.164,-22.04
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,47,66,6mer,141.000000,0.016,-29.80
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,845,864,7mer-m8,147.000000,0.115,-12.86
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,899,920,7mer-m8,156.000000,0.262,-17.31
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,26,50,N/A,0.154383,0.309,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,511,530,7mer-m8,151.000000,0.180,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,128,151,Offset 3-8 6mer,151.000000,0.180,-20.20
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,48,69,7mer-m8,160.000000,0.328,-27.64
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,411,431,7mer-m8,155.000000,0.246,-20.95
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1413,1436,Offset 3-8 6mer,143.000000,0.049,-16.70
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1202,1224,7mer-m8,170.000000,0.492,-15.79
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1452,1473,N/A,147.000000,0.115,-12.62
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2021,2043,N/A,141.000000,0.016,-21.49
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2190,2212,7mer-m8,157.000000,0.279,-16.49
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1368,1390,N/A,141.000000,0.016,-12.02
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2593,2610,7mer-m8,154.000000,0.230,-7.00
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2188,2214,7mer-m8,155.000000,0.246,-16.07
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,622,644,7mer-m8,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,97,104,7mer-m8,0.096583,0.193,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2270,2291,7mer-m8,145.000000,0.082,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,332,355,N/A,144.000000,0.066,-19.70
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1730,1750,Offset 3-8 6mer,141.000000,0.016,-8.60
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2576,2595,Offset 3-8 6mer,140.000000,0.000,-9.17
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2708,2728,6mer,141.000000,0.016,-25.23
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,29,34,Offset 1-6 6mer,0.197487,0.395,-16.50
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1506,1526,7mer-m8,141.000000,0.016,-11.31
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2094,2117,N/A,142.000000,0.033,-18.01
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1675,1703,7mer-m8,156.000000,0.262,-20.03
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1801,1824,N/A,153.000000,0.213,-12.50
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1439,1464,N/A,145.000000,0.082,-13.42
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1633,1659,Offset 3-8 6mer,149.000000,0.148,-19.76
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2218,2238,7mer-m8,157.000000,0.279,-15.68
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1350,1373,N/A,142.000000,0.033,-15.49
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,97,117,N/A,150.000000,0.164,-20.58
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1644,1661,7mer-m8,146.000000,0.098,-14.17
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067954,protein_coding,UNKNOWN,Yes,77,99,7mer-m8,0.127094,0.254,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,2418,2437,8mer,155.000000,0.246,-15.26
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,241,260,6mer,141.000000,0.016,-19.43
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,959,980,N/A,142.000000,0.033,-8.61
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007940,protein_coding,PRINCIPAL,No,1568,1589,7mer-m8,150.000000,0.164,-10.46