Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.529358,0.111,-5.21
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.010161,0.002,-0.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.335295,0.070,-3.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,203,225,7mer-m8,0.411193,0.822,
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,442,462,8mer,140.000000,0.000,-13.79
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,328,348,N/A,140.000000,0.000,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,83,104,6mer+,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.254010,0.053,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.691922,0.145,-6.81
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.526310,0.110,-5.18
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.047981,0.010,-0.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,44,49,7mer-m8,1.513897,0.318,-14.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,440,462,Offset 3-8 6mer,150.000000,0.164,-26.03
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.031497,0.007,-0.31
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,121,143,N/A,140.000000,0.000,-30.16
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,570,593,N/A,144.000000,0.066,-20.25
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.145028,0.030,-1.44
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.446059,0.094,-4.41
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.624079,0.131,-6.17
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,779,802,N/A,143.000000,0.049,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,398,423,7mer-m8,150.000000,0.164,-26.48
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,592,613,N/A,143.000000,0.049,-27.34
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.485508,0.102,-4.80
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.352497,0.074,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,501,521,7mer-m8,149.000000,0.148,-16.17
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,371,392,7mer-m8,150.000000,0.164,-15.08
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,378,399,N/A,146.000000,0.098,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,802,824,6mer,144.000000,0.066,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.072484,0.015,-0.71
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,372,394,8mer,154.000000,0.230,-19.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.105194,0.022,-1.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,634,656,8mer,140.000000,0.000,-20.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.819292,0.172,-8.10
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,426,449,N/A,155.000000,0.246,-22.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.274332,0.058,-2.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.152406,0.032,-1.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,414,434,6mer,154.000000,0.230,-25.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,375,394,8mer,146.000000,0.098,-15.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.013409,0.003,-0.13
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.678664,0.142,-6.58
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,303,323,N/A,148.000000,0.131,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,792,808,N/A,1.084005,0.227,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.447628,0.094,-4.34
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,748,754,Offset 1-7 8mer,0.398897,0.798,-20.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,371,392,7mer-m8,149.000000,0.148,-12.04
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,275,297,7mer-m8,0.362727,0.076,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,834,839,Offset 1-7 8mer,0.275349,0.058,-2.71
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.304454,0.064,-3.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,375,394,8mer,146.000000,0.098,-12.92
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,811,834,6mer,140.000000,0.000,-20.86
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.111765,0.023,-1.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.173745,0.036,-1.71
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,370,391,Offset 3-8 6mer,148.000000,0.131,-18.77
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,246,267,N/A,141.000000,0.016,-14.82
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,69,90,Offset 3-8 6mer,144.000000,0.066,-25.96
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,814,819,8mer,0.610640,0.128,-6.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,670,692,7mer-m8,141.000000,0.016,-15.36
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,415,436,Offset 3-8 6mer,164.000000,0.393,-36.87
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,556,577,7mer-m8,148.000000,0.131,-18.52
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.300134,0.063,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,87,92,8mer,0.224547,0.047,-2.21
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,79,84,8mer,0.146310,0.031,-1.44
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,488,509,7mer-m8,152.000000,0.197,-9.31
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,294,314,7mer-m8,140.000000,0.000,-17.71
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.061252,0.013,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.599462,0.126,-5.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,827,832,7mer-m8,0.326151,0.068,-3.21
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.017356,0.004,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.587664,0.123,-5.81
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,105,110,8mer,0.313547,0.066,-3.04
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.405601,0.085,-4.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,370,394,8mer,142.000000,0.033,-14.07
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,658,680,7mer-m8,146.000000,0.098,-10.15
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.121926,0.026,-1.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.061980,0.013,-0.61
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.879981,0.185,-8.70
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,699,722,7mer-m8,143.000000,0.049,-15.92
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.645574,0.135,-6.41
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.353505,0.074,-3.51
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.074530,0.016,-0.74
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,667,689,N/A,141.000000,0.016,-28.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.042065,0.009,-0.41
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,160,184,N/A,143.000000,0.049,-21.61
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.522245,0.110,-5.14
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.021440,0.004,-0.21
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,61,81,7mer-m8,0.289925,0.061,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.718340,0.151,-7.07
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.340412,0.071,-3.38
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.244736,0.051,-2.43
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.455533,0.096,-4.44
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.281119,0.059,-2.74
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.194934,0.041,-1.90
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,561,583,N/A,143.000000,0.049,-23.20
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,113,134,N/A,143.000000,0.049,
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,747,769,N/A,147.000000,0.115,-20.75
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,123,128,8mer,0.001017,0.000,-0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,371,392,7mer-m8,157.000000,0.279,-15.71
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,603,623,N/A,147.000000,0.115,-19.28
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,811,834,6mer,140.000000,0.000,-20.79
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.203307,0.043,-2.01
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,370,394,8mer,146.000000,0.098,-16.69
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.428866,0.090,-4.24
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,831,836,Offset 1-7 7mer-m8,0.544792,0.114,-5.31
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,126,146,N/A,0.391576,0.783,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,67,88,8mer,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.061252,0.013,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,294,314,7mer-m8,140.000000,0.000,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,426,452,7mer-m8,149.000000,0.148,-24.67
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.751868,0.158,-7.40
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.121926,0.026,-1.20
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.020322,0.004,-0.20
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.281080,0.059,-2.71
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.417594,0.088,-4.11
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.836511,0.175,-8.34
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,831,854,N/A,146.000000,0.098,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,145,166,N/A,144.000000,0.066,-24.60
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,562,582,7mer-m8,179.000000,0.639,-38.60
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,249,268,7mer-m8,141.000000,0.016,-14.04
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,671,692,7mer-m8,147.000000,0.115,-16.37
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,155,176,7mer-m8,142.000000,0.033,-21.52
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,537,559,N/A,141.000000,0.016,-23.79
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.258075,0.054,-2.54
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.460411,0.097,-4.51
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,43,63,7mer-m8,0.898362,0.188,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,845,850,7mer-m8,0.355027,0.074,-3.51
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.091877,0.019,-0.90
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.593122,0.124,-5.81
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.071124,0.015,-0.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.447056,0.094,-4.40
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.440960,0.092,-4.34
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,799,804,Offset 1-7 7mer-m8,0.339597,0.071,-3.31
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,540,561,7mer-1A,140.000000,0.000,-22.83
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,594,615,6mer,156.000000,0.262,-23.33
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,389,410,N/A,146.000000,0.098,-18.09
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.168663,0.035,-1.66
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.867698,0.182,-8.54
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,540,561,7mer-1A,144.000000,0.066,-23.35
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.064315,0.013,-0.63
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,233,254,7mer-m8,146.000000,0.098,-13.77
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,97,118,Offset 3-8 6mer,144.000000,0.066,-18.67
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.742724,0.156,-7.31
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,849,854,Offset 1-7 7mer-m8,0.072141,0.015,-0.71
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,574,594,N/A,0.030628,0.006,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.303441,0.064,-3.00
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.147005,0.031,-1.44
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,371,392,7mer-m8,146.000000,0.098,-15.08
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,584,604,N/A,149.000000,0.148,-22.13
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.745233,0.156,-7.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,735,754,6mer,141.000000,0.016,-27.08
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.286026,0.060,-2.84
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.490474,0.103,-4.87
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.255813,0.054,-2.54
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011874,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.072141,0.015,-0.71