Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.385543,0.081,-2.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.061489,0.123,-16.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,52,57,Offset 1-6 7mer-1A,0.356981,0.714,-14.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.090156,0.229,-8.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.289575,0.270,-9.70
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.183500,0.441,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,29,50,8mer,0.930621,0.195,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.214500,0.480,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,7mer-1A,0.082320,0.165,-16.70
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.252597,0.053,-1.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,37,42,8mer,0.731202,0.153,-5.50
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.594741,0.125,-4.50
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 8mer,0.172830,0.036,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,50,56,Offset 1-7 7mer-m8,0.463646,0.927,-14.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.664729,0.139,-5.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.214500,0.480,-0.01
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.030768,0.006,-0.23
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.265892,0.056,-2.00
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,50,55,Offset 1-6 7mer-1A,0.225805,0.452,-15.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.146240,0.031,-1.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.039649,0.008,-0.30
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.475793,0.100,-3.60
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.385073,0.770,-14.30
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.691318,0.145,-5.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.027533,0.006,-0.20
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.320399,0.067,-2.41
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,46,68,N/A,141.000000,0.016,-10.56
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.190272,0.381,-15.80
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,23,N/A,0.917326,0.192,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,23,N/A,145.000000,0.082,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,50,55,Offset 1-6 6mer,0.261931,0.524,-15.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.561847,0.118,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.005318,0.001,-0.04
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.146240,0.031,-1.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.355318,0.711,-14.80
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.904032,0.190,-6.80
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.039104,0.078,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.854266,0.179,-6.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.512560,0.108,-3.90
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.039104,0.078,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.082320,0.165,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.061489,0.123,-16.90
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.269304,0.056,-2.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,10,35,7mer-m8,0.197106,0.394,
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,29,50,Offset 3-8 6mer,142.000000,0.033,-16.19
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,52,57,Offset 1-6 7mer-1A,0.443458,0.887,-14.40
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.484475,0.969,-14.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.079767,0.017,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.167439,0.335,-15.60
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.189483,0.250,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.638140,0.134,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.190272,0.381,-15.80
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000016450,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.588602,0.123,-4.40

