Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,17,23,7mer-1A,0.032200,0.251,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,63,70,8mer,0.420903,0.842,-15.40
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,92,99,7mer-m8,0.306677,0.613,-15.70
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.370332,0.741,-15.40
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,38,45,7mer-m8,0.451505,0.903,-15.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,101,107,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 8mer,0.125304,0.251,-17.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.332057,0.664,-15.90
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 8mer,0.104694,0.209,-17.10
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,69,90,7mer-m8,140.000000,0.000,-12.56
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,59,66,7mer-m8,0.366583,0.733,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.063868,0.128,-18.00
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.155011,0.310,-16.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,20,26,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,14,20,Offset 3-9 8mer,0.332057,0.664,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,47,67,N/A,147.000000,0.115,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.481167,0.962,-15.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 7mer-m8,0.419618,0.839,-15.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 8mer,0.224423,0.449,-16.10
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,92,99,7mer-m8,0.306677,0.613,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.462248,0.924,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,14,20,8mer,0.135405,0.271,-17.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.026139,0.052,-19.20
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,12,32,Offset 3-8 6mer,0.095581,0.191,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,102,109,Offset 1-7 7mer-m8,0.125622,0.251,-17.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,100,106,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 7mer-m8,0.434332,0.869,-15.50
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,90,96,Offset 1-7 7mer-m8,0.041913,0.084,-18.60
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,21,27,8mer,0.336013,0.672,-15.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 8mer,0.058751,0.117,-18.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.481167,0.962,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,9,32,7mer-m8,143.000000,0.049,
predicted,7489033,Mir3102,rno-miR-3102,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-6 7mer-1A,0.071320,0.143,-18.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-6 7mer-1A,0.147603,0.295,-16.90
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013282,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.113732,0.227,-17.20

