Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,82,103,N/A,140.000000,0.000,-15.08
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.324406,0.649,-15.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 8mer,0.282968,0.566,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,20,43,7mer-m8,165.000000,0.410,
predicted,2325360,Mir375,rno-miR-375-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,19,26,8mer,0.468681,0.937,-15.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,44,50,Offset 3-9 7mer-m8,0.404408,0.809,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.011655,0.023,-19.80
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,59,65,Offset 3-9 8mer,0.145287,0.291,-16.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,43,48,Offset 1-6 6mer,0.498243,0.996,-15.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 8mer,0.103147,0.206,-17.20
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,1,22,7mer-m8,146.000000,0.098,-19.32
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 8mer,0.095873,0.192,-17.20
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,68,93,8mer,143.000000,0.049,-8.78
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 8mer,0.328867,0.658,-15.50
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.314393,0.629,-15.60
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,45,51,8mer,0.196255,0.392,-16.40
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,12,18,Offset 3-9 8mer,0.158382,0.317,-16.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,35,40,Offset 1-6 6mer,0.464910,0.930,-15.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.371072,0.742,-15.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,39,46,7mer-m8,0.129193,0.258,-16.70
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,18,39,N/A,146.000000,0.098,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,59,66,Offset 1-7 7mer-m8,0.265506,0.531,-15.70
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,59,81,N/A,140.000000,0.000,-15.01
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,22,41,7mer-m8,148.000000,0.131,
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,60,78,N/A,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,19,43,7mer-m8,0.002967,0.006,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,44,51,8mer,0.101458,0.203,-17.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.232538,0.465,-16.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,45,62,7mer-m8,147.000000,0.115,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,33,40,7mer-m8,0.024442,0.049,-18.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.052514,0.105,-17.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.275571,0.551,-15.70
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,37,59,8mer,143.000000,0.049,-10.44
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 8mer,0.065657,0.131,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 6mer,0.134831,0.270,-17.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029999,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 7mer-m8,0.416157,0.832,-15.20

