Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,23,43,7mer-m8,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,149.000000,0.148,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.225397,0.451,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,13,20,7mer-m8,0.483907,0.968,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,37,61,N/A,0.258007,0.516,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325386,Mir126b,rno-miR-126a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.319385,0.639,-15.80
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.350999,0.702,-15.60
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.435488,0.871,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,48,70,Offset 3-8 6mer,151.000000,0.180,-24.75
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,97,104,Offset 1-7 7mer-m8,0.317816,0.636,-15.70
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,1,17,N/A,143.000000,0.049,-17.46
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,0.219500,0.486,0.02
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,63,84,7mer-m8,0.219500,0.486,
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 7mer-m8,0.305634,0.611,-15.90
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,38,59,N/A,150.000000,0.164,-18.91
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.254190,0.508,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.000000,0.211,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 7mer-m8,0.167349,0.335,-16.70
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,34,54,7mer-m8,144.000000,0.066,-8.02
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,87,110,N/A,142.000000,0.033,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,65,72,7mer-m8,0.451505,0.903,-15.20
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,6,28,N/A,145.000000,0.082,
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,41,59,N/A,140.000000,0.000,-16.90
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.156553,0.313,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,107,129,N/A,146.000000,0.098,-18.29
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,18,24,7mer-m8,0.362930,0.726,-15.60
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,41,61,N/A,0.478440,0.957,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,55,62,8mer,0.329136,0.658,-15.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,57,63,8mer,0.328351,0.657,-15.80
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,9,29,N/A,142.000000,0.033,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-6 7mer-1A,0.332057,0.664,-15.90
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,18,25,7mer-m8,0.073280,0.147,-17.80
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,92,113,7mer-m8,143.000000,0.049,-9.15
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.376380,0.753,-15.50
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.394448,0.789,-15.30
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,5,28,N/A,0.191545,0.383,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,123,129,Offset 3-9 7mer-m8,0.449164,0.898,-15.30
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.367745,0.735,-15.60
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,55,62,8mer,0.329136,0.658,-15.70
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,76,97,N/A,151.000000,0.180,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,20,41,N/A,142.000000,0.033,-16.22
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.457832,0.916,-15.60
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.104771,0.209,-17.30
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012321,protein_coding,PRINCIPAL,Yes,32,54,6mer,149.000000,0.148,

