Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641912,Alcrsp18,Alcohol response QTL 18,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,35189153,141643988,Rat,n/a,region,qtl
1000,1641903,Alcrsp3,Alcohol response QTL 3,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,12689285,57689285,Rat,n/a,region,qtl
1000,1641922,Alcrsp8,Alcohol response QTL 8,,,alcohol metabolism trait (VT:0015089),blood ethanol level (CMO:0000535),5,35189153,68564008,Rat,n/a,region,qtl
1000,2293666,Bmd38,Bone mineral density QTL 38,4.4,,femur size trait (VT:1000369),femoral neck cortical cross-sectional area (CMO:0001702),5,8948228,53948228,Rat,n/a,region,qtl
1000,7394712,Emca13,Estrogen-induced mammary cancer QTL 13,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,9823266,99753708,Rat,n/a,region,qtl
1000,1576314,Eutr1,Estrogen induced uterine response QTL 1,,,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,2138965,166875058,Rat,n/a,region,qtl
1000,1576317,Eutr2,Estrogen induced uterine response QTL 2,,0.01,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,34730116,104251008,Rat,n/a,region,qtl
1000,1598807,Glom12,Glomerulus QTL 12,2.7,,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),5,33215665,78215665,Rat,n/a,region,qtl
1000,2316959,Gluco59,Glucose level QTL 59,4.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,34944474,113558310,Rat,n/a,region,qtl
1000,1300115,Hrtrt7,Heart rate QTL 7,2.76,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),5,47869062,90099692,Rat,n/a,region,qtl
1000,1302786,Kidm8,Kidney mass QTL 8,28.15,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),5,33215665,78215665,Rat,n/a,region,qtl
1000,634305,Mamtr1,Mammary tumor resistance QTL 1,,0.0001,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,12789751,113558310,Rat,n/a,region,qtl
1000,1600358,Mamtr5,Mammary tumor resistance QTL 5,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,18873947,63873947,Rat,n/a,region,qtl
1000,70212,Niddm25,Non-insulin dependent diabetes mellitus QTL 25,3.54,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,1,131345958,Rat,n/a,region,qtl
1000,8552954,Pigfal14,Plasma insulin-like growth factor 1 level QTL 14,9,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),5,21226744,66226744,Rat,n/a,region,qtl
1000,1331801,Rf33,Renal function QTL 33,4.149,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),5,43726656,129132602,Rat,n/a,region,qtl
1000,1331756,Rf34,Renal function QTL 34,4.16275,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,1,90450412,Rat,n/a,region,qtl
1000,1331771,Rf35,Renal function QTL 35,4.36965,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,729470,86724018,Rat,n/a,region,qtl
1000,1298067,Scl15,Serum cholesterol level QTL 15,4.8,0.001,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,33215665,78215665,Rat,n/a,region,qtl
1000,1331773,Scl26,Serum cholesterol level QTL 26,3.065,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,43726656,86724018,Rat,n/a,region,qtl
1000,6903306,Scl35,Serum cholesterol QTL 35,2.6,0.0073,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,28515489,73515489,Rat,n/a,region,qtl
1000,1549845,Scl44,Serum cholesterol level QTL 44,6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,40128307,148607290,Rat,n/a,region,qtl
1000,2290448,Scl54,Serum cholesterol level QTL 54,2.93,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,31663789,131345958,Rat,n/a,region,qtl
1000,1358353,Srcrtb2,Stress Responsive Cort Basal QTL 2,3.48,0.003,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),5,18873947,74251464,Rat,n/a,region,qtl
1000,6903292,Stl28,Serum triglyceride level QTL 28,2.6,0.0073,blood triglyceride amount (VT:0002644),plasma triglyceride level (CMO:0000548),5,28515489,73515489,Rat,n/a,region,qtl
1000,1578767,Stresp17,Stress response QTL 17,4.3,0.01,blood aldosterone amount (VT:0005346),plasma aldosterone level (CMO:0000551),5,27955440,72955440,Rat,n/a,region,qtl
1000,1578776,Stresp18,Stress response QTL 18,2.9,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),5,27955440,72955440,Rat,n/a,region,qtl
1000,1578766,Tcas11,Tongue tumor susceptibility QTL 11,4.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),5,46711509,161317411,Rat,n/a,region,qtl
1000,8662454,Vetf3,Vascular elastic tissue fragility QTL 3,27.4,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),5,2282226,69540447,Rat,n/a,region,qtl

