Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,151,172,Offset 3-8 6mer,140.000000,0.000,-16.21
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,59,81,8mer,146.000000,0.098,-11.85
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,155,161,7mer-1A,0.078200,0.309,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,155,161,7mer-1A,0.067650,0.296,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,210,233,N/A,146.000000,0.098,-24.61
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,66,N/A,143.000000,0.049,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,172,194,N/A,140.000000,0.000,-15.56
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,48,54,Offset 3-9 7mer-m8,0.434238,0.868,-17.40
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,46,67,7mer-m8,149.000000,0.148,-16.95
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,245,268,7mer-m8,160.000000,0.328,-18.59
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,281,303,6mer+,145.000000,0.082,-27.49
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,268,286,7mer-m8,142.000000,0.033,-12.57
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,130,136,8mer,0.480300,0.813,-0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,130,136,8mer,0.480300,0.813,-0.00
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,50,8mer,0.186100,0.444,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,50,8mer,0.190200,0.449,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,62,82,Offset 3-8 6mer,144.000000,0.066,-18.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,60,82,Offset 3-8 6mer,142.000000,0.033,-16.93
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 7mer-m8,0.137434,0.275,-18.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,109,116,7mer-m8,0.103462,0.207,-19.70
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,60,82,Offset 3-8 6mer,142.000000,0.033,-16.26
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,84,106,N/A,141.000000,0.016,-16.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.193406,0.387,-18.40
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,183,204,Offset 3-8 6mer,141.000000,0.016,-20.43
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,213,234,N/A,140.000000,0.000,-13.48
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,155,176,N/A,143.000000,0.049,-21.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.323714,0.647,-17.90
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,107,130,7mer-m8,147.000000,0.115,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,62,86,7mer-m8,142.000000,0.033,-8.74
predicted,2325484,Mir1224,rno-miR-1224,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,259,279,8mer,0.329577,0.659,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,101,122,7mer-m8,163.000000,0.377,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.041200,0.262,0.00
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.041200,0.262,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,60,82,Offset 3-8 6mer,142.000000,0.033,-16.23
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.323714,0.647,
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.153650,0.403,0.01
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,137,143,7mer-1A,0.164200,0.417,0.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.193406,0.387,-18.40
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,53,74,8mer,152.000000,0.197,-23.39
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,59,81,8mer,140.000000,0.000,-13.95
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.183000,0.440,0.04
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.229500,0.498,-0.01
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,1,13,N/A,141.000000,0.016,-19.12
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,247,255,Offset 1-7 7mer-m8,0.327237,0.654,-18.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,113,134,7mer-m8,0.084700,0.169,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.193406,0.387,-18.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.193406,0.387,-18.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,171,192,N/A,142.000000,0.033,-20.85
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,168,192,7mer-m8,153.000000,0.213,-23.51
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,36,55,7mer-m8,150.000000,0.164,-22.22
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,98,117,7mer-m8,140.000000,0.000,-16.34
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 8mer,0.371882,0.744,-17.60
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,59,80,7mer-m8,141.000000,0.016,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,48,54,Offset 3-9 7mer-m8,0.434238,0.868,-17.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,95,115,6mer,141.000000,0.016,-16.61
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.103335,0.207,-19.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,240,260,N/A,143.000000,0.049,-17.03
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,188,205,7mer-m8,142.000000,0.033,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,250,257,Offset 1-7 8mer,0.388860,0.778,-17.60
predicted,4888576,Mir702,rno-miR-702-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.129500,0.373,-0.01
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.083000,0.315,0.04
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,71,77,8mer,0.289200,0.573,0.00
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,9,30,N/A,146.000000,0.098,-30.01
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,97,118,N/A,140.000000,0.000,-24.48
predicted,4888611,Mir3546,rno-miR-3546,Targetscan,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,229,235,7mer-1A,0.115300,0.355,-0.02
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.378557,0.757,-17.90
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,156,180,N/A,145.000000,0.082,-15.73
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,131,138,Offset 1-7 7mer-m8,0.445421,0.891,-17.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,35,42,7mer-m8,0.206980,0.414,-18.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003248,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.342819,0.686,-17.70

