Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.259324,0.519,-16.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,79,85,7mer-m8,0.427816,0.856,-15.60
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,69,92,Offset 3-8 6mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 8mer,0.054469,0.109,-18.50
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,79,86,Offset 1-7 7mer-m8,0.478595,0.957,-15.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.466045,0.932,-15.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,27,33,Offset 1-7 8mer,0.425210,0.850,-15.60
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,90,111,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.185363,0.371,-16.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,34,39,Offset 1-6 7mer-1A,0.352682,0.705,-16.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.303630,0.607,-16.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.105466,0.211,-17.70
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,20,43,6mer+,144.000000,0.066,-23.33
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.305760,0.611,-16.30
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,50,72,Offset 3-8 6mer,145.000000,0.082,-19.11
predicted,2325470,Mir759,rno-miR-759,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,12,33,7mer-m8,0.137777,0.276,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.371401,0.743,-15.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,78,84,Offset 1-7 7mer-m8,0.485564,0.971,-15.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.036407,0.073,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.305760,0.611,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,83,104,7mer-m8,147.000000,0.115,-14.75
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,19,38,8mer,0.322363,0.645,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.184414,0.369,-17.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.263184,0.526,-16.50
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,17,38,8mer,140.000000,0.000,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,115,136,8mer,151.000000,0.180,-9.23
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 8mer,0.054469,0.109,-18.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.303630,0.607,-16.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,79,86,Offset 1-7 7mer-m8,0.282729,0.565,-16.30
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,1,17,Offset 3-8 6mer,140.000000,0.000,-21.87
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,19,45,N/A,142.000000,0.033,-18.17
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,78,85,7mer-m8,0.308200,0.616,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.184414,0.369,-17.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 8mer,0.051266,0.102,-18.50
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.142500,0.389,0.02
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,27,46,7mer-m8,0.091502,0.183,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003965,protein_coding,PRINCIPAL,No,7,14,8mer,0.428858,0.858,-15.70

