Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,503,522,8mer,147.000000,0.093,-13.01
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,172,177,7mer-m8,0.789224,0.133,-6.60
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,90,111,7mer-m8,140.000000,0.000,-6.60
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,39,60,7mer-m8,140.000000,0.000,-6.60
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,964,985,7mer-m8,141.000000,0.013,-4.04
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,69,91,N/A,143.000000,0.040,-17.23
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,69,91,N/A,143.000000,0.040,-17.23
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,7,13,Offset 1-7 8mer,0.489726,0.979,-16.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,16,22,Offset 1-7 8mer,0.445817,0.892,-16.00
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,167,172,7mer-m8,0.573982,0.097,-4.80
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,3,22,N/A,140.000000,0.000,-21.46
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,829,850,7mer-m8,145.000000,0.067,-10.59
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,416,437,7mer-m8,142.000000,0.027,-8.48
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,169,174,7mer-m8,0.083242,0.014,-0.70
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,796,817,8mer,150.000000,0.133,-10.56
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,192,213,7mer-m8,158.000000,0.240,-18.08
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,964,985,7mer-m8,142.000000,0.027,-6.42
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,169,174,7mer-m8,0.011892,0.002,-0.10
predicted,1344201,MIR30D,hsa-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,193,199,7mer-m8,-0.125000,0.583,0.01
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,110,130,7mer-m8,141.000000,0.013,-7.41
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,59,80,8mer,141.000000,0.013,-10.49
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,236,258,7mer-m8,143.000000,0.040,-6.78
predicted,1344201,MIR30D,hsa-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,193,199,7mer-m8,-0.156000,0.549,-0.03
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,329,350,N/A,141.000000,0.013,-11.06
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,181,186,7mer-m8,0.808642,0.136,-6.80
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,129,150,Offset 3-8 6mer,141.000000,0.013,-15.79
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,170,190,6mer,150.000000,0.133,-25.98
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,466,487,Offset 3-8 6mer,145.000000,0.067,-14.70
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,27,47,N/A,149.000000,0.120,-16.37
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,27,47,N/A,149.000000,0.120,-16.37
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,93,115,7mer-m8,147.000000,0.093,-15.40
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,42,64,7mer-m8,147.000000,0.093,-15.40
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,42,64,7mer-m8,0.366583,0.733,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,93,115,7mer-m8,0.366583,0.733,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,885,904,8mer,145.000000,0.067,-10.76
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,244,264,7mer-m8,161.000000,0.280,-21.06
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,95,102,8mer,0.405224,0.810,-16.40
predicted,1344992,MIR127,hsa-miR-127-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,46,51,7mer-m8,0.335348,0.056,-2.82
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,510,528,7mer-m8,152.000000,0.160,-16.01
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,61,66,7mer-m8,0.001189,0.000,-0.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,70,91,7mer-m8,152.000000,0.160,-11.28
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,167,190,7mer-m8,155.000000,0.200,-22.85
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,146,164,8mer,0.410188,0.820,
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,378,400,Offset 3-8 6mer,142.000000,0.027,-11.66
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,133,154,7mer-m8,0.187440,0.375,
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,730,751,7mer-m8,153.000000,0.173,-15.71
predicted,1345940,MIR378A,hsa-miR-378a-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,187,192,8mer,0.260431,0.044,-2.19
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,112,133,6mer,148.000000,0.107,-22.99
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,22,42,Offset 3-8 6mer,141.000000,0.013,-18.60
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,11,16,7mer-m8,0.282719,0.048,-2.39
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,185,190,7mer-m8,0.141240,0.024,-1.20
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,321,343,Offset 3-8 6mer,145.000000,0.067,-12.92
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,131,151,N/A,150.000000,0.133,-24.15
predicted,1347035,MIR218-2,hsa-miR-218-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,100,105,8mer,0.129146,0.022,-1.08
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,60,81,N/A,143.000000,0.040,-15.27
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,60,81,N/A,143.000000,0.040,-15.27
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,122,130,Offset 1-7 8mer,0.405132,0.810,-16.50
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,116,124,Offset 1-7 7mer-m8,0.639778,0.108,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,105,110,Offset 1-7 7mer-m8,0.117187,0.020,-0.98
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,126,146,N/A,147.000000,0.093,-21.40
predicted,1347371,MIR129-2,hsa-miR-129-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,78,83,7mer-m8,0.069356,0.012,-0.58
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,64,70,8mer,0.449433,0.899,-15.90
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,625,646,7mer-m8,140.000000,0.000,-10.63
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,59,64,7mer-m8,0.261619,0.044,-2.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,167,172,7mer-m8,0.273512,0.046,-2.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,17,22,Offset 1-7 7mer-m8,0.486374,0.082,-4.09
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,133,140,8mer,0.467584,0.935,-16.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.492706,0.985,-17.00
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,525,546,N/A,144.000000,0.053,-17.51
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,187,209,Offset 3-8 6mer,145.000000,0.067,-17.56
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,11,16,7mer-m8,0.284214,0.048,-2.39
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,43,48,7mer-m8,0.478050,0.080,-4.02
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,789,812,8mer,151.000000,0.147,-17.78
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,844,865,N/A,146.000000,0.080,-8.32
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,533,552,N/A,141.000000,0.013,-13.26
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,21,40,8mer,0.467180,0.934,
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,187,209,Offset 3-8 6mer,141.000000,0.013,-14.85
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,926,951,N/A,140.000000,0.000,-10.36
predicted,1347994,MIR19A,hsa-miR-19a-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,11,16,7mer-m8,0.082054,0.014,-0.69
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,154,161,Offset 1-7 7mer-m8,0.212106,0.424,-17.80
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,797,817,8mer,155.000000,0.200,-12.89
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,16,38,N/A,141.000000,0.013,-19.43
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,678,700,7mer-m8,157.000000,0.227,-8.81
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,347,367,8mer,148.000000,0.107,-7.26
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,169,174,7mer-m8,0.404321,0.068,-3.40
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,61,66,7mer-m8,0.297295,0.050,-2.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,16,22,Offset 1-7 8mer,0.445817,0.892,-16.00
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,169,174,7mer-m8,0.676643,0.114,-5.69
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,61,66,7mer-m8,0.714697,0.120,-6.01
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,341,362,8mer,140.000000,0.000,-6.00
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,321,343,8mer,151.000000,0.147,-19.78
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,14,19,Offset 1-7 8mer,0.272322,0.046,-2.29
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,58,63,7mer-m8,0.891884,0.150,-7.50
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,59,80,8mer,147.000000,0.093,-11.34
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,233,258,7mer-m8,143.000000,0.040,-13.75
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,110,130,7mer-m8,147.000000,0.093,-8.26
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,154,161,7mer-m8,0.479016,0.958,-16.30
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,123,142,7mer-m8,159.000000,0.253,-18.78
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,123,142,7mer-m8,159.000000,0.253,-18.78
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,789,811,N/A,149.000000,0.120,-19.93
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,24,45,N/A,0.581509,0.098,
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,163,168,7mer-m8,0.153404,0.026,-1.29
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,53,58,Offset 1-7 7mer-m8,0.227133,0.038,-1.91
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,179,203,N/A,1.703414,0.286,
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,179,203,N/A,144.000000,0.053,
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,80,103,N/A,0.150712,0.301,
predicted,1350100,MIR181C,hsa-miR-181c-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,197,202,7mer-m8,1.189179,0.200,-10.00
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,140,164,8mer,155.000000,0.200,-15.26
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,140,164,8mer,155.000000,0.200,-15.26
predicted,1350106,MIR26B,hsa-miR-26b-3p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,8,13,7mer-m8,0.236646,0.040,-1.99
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,511,528,7mer-m8,151.000000,0.147,-15.89
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,75,96,8mer,156.000000,0.213,-15.85
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,792,812,7mer-1A,141.000000,0.013,-16.96
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,1,8,7mer-m8,140.000000,0.000,-8.75
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,1,8,7mer-m8,140.000000,0.000,-8.75
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,131,136,7mer-m8,0.498266,0.084,-4.19
predicted,1350498,MIR335,hsa-miR-335-5p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,1,20,7mer-m8,140.000000,0.000,-12.15
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,200,223,8mer,150.000000,0.133,-10.47
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,474,494,8mer,145.000000,0.067,-9.46
predicted,1350684,MIR325,hsa-miR-325,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,185,190,7mer-m8,0.186903,0.031,-1.58
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,64,70,8mer,0.449433,0.899,-15.90
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,1,14,8mer,0.096224,0.192,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,65,71,8mer,0.429187,0.858,-16.10
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,130,152,7mer-m8,171.000000,0.413,-28.09
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,321,343,Offset 3-8 6mer,145.000000,0.067,-15.05
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,197,202,7mer-m8,1.798047,0.302,-15.20
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,788,811,N/A,142.000000,0.027,-15.70
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,102,124,Offset 3-8 6mer,143.000000,0.040,-17.81
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,222,244,6mer,146.000000,0.080,-13.16
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,669,693,8mer,152.000000,0.160,-10.67
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,58,80,8mer,147.000000,0.093,-11.84
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,109,130,7mer-m8,147.000000,0.093,-8.76
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,236,258,7mer-m8,140.000000,0.000,-8.35
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,16,22,8mer,0.400336,0.801,-16.20
predicted,1352034,MIR34B,hsa-miR-34b-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,99,120,6mer,142.000000,0.027,-12.95
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,618,640,N/A,151.000000,0.147,-13.03
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,86,108,6mer,146.000000,0.080,-11.14
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000535191,protein_coding,UNKNOWN,No,86,108,6mer,146.000000,0.080,-11.14
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,7,14,8mer,0.162492,0.325,-17.80
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,729,751,7mer-m8,153.000000,0.173,-16.81
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,61,66,7mer-m8,0.215241,0.036,-1.81
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Microtar,miRGate_prediction,,,,ENST00000487068,nonsense_mediated_decay,UNKNOWN,No,169,174,7mer-m8,0.083242,0.014,-0.70
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,110,130,7mer-m8,143.000000,0.040,-6.92
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,59,80,8mer,143.000000,0.040,-10.00
predicted,1352516,MIR30A,hsa-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,193,199,7mer-m8,-0.156000,0.549,-0.03
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,236,258,7mer-m8,151.000000,0.147,-8.22
predicted,1352516,MIR30A,hsa-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,193,199,7mer-m8,-0.125000,0.583,0.01
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,329,350,N/A,141.000000,0.013,-11.18
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000233027,protein_coding,LONGEST,No,239,261,6mer,143.000000,0.040,-20.12
predicted,1353045,MIR106A,hsa-miR-106a-3p,Miranda,miRGate_prediction,,,,ENST00000383721,protein_coding,UNKNOWN,Yes,65,89,N/A,140.000000,0.000,-11.97
predicted,1353053,MIR125A,hsa-miR-125a-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,31,52,Offset 3-8 6mer,147.000000,0.093,-19.21
predicted,1353057,MIR200C,hsa-miR-200c-3p,Miranda,miRGate_prediction,,,,ENST00000496822,nonsense_mediated_decay,UNKNOWN,No,191,213,7mer-m8,165.000000,0.333,-18.62
predicted,1353680,MIR219A2,hsa-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENST00000461689,protein_coding,UNKNOWN,Yes,67,88,8mer,141.000000,0.013,-8.14