Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.383157,0.080,-4.17
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1794,1799,7mer-m8,0.091883,0.019,-1.00
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1519,1525,7mer-1A,0.184300,0.442,-0.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2112,2117,7mer-m8,0.185606,0.039,-2.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2178,2183,7mer-m8,0.652374,0.137,-7.10
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1519,1525,7mer-1A,0.163200,0.415,0.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2244,2249,7mer-m8,0.229708,0.048,-2.50
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2040,2046,7mer-1A,0.047200,0.270,0.00
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2175,2198,Offset 3-8 6mer,142.000000,0.033,-16.41
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2258,2263,7mer-m8,0.154964,0.033,-1.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2256,2261,7mer-m8,0.247166,0.052,-2.69
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1663,1668,7mer-m8,0.052374,0.011,-0.57
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2412,2417,7mer-m8,0.764468,0.160,-8.32
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2125,2143,8mer,144.000000,0.066,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1533,1554,7mer-m8,140.000000,0.000,-5.62
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1838,1857,7mer-m8,156.000000,0.262,-14.96
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1885,1903,7mer-m8,155.000000,0.246,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2015,2020,7mer-m8,0.128115,0.027,-1.40
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1556,1581,Offset 3-8 6mer,144.000000,0.066,-15.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2322,2327,7mer-m8,0.375804,0.079,-4.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.000920,0.000,-0.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.009192,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.318837,0.067,-3.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1280,1285,7mer-m8,0.653288,0.137,-7.11
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1964,1970,8mer,0.249200,0.523,0.00
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1976,1982,7mer-m8,0.015000,0.229,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1964,1970,8mer,0.251250,0.526,0.00
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1976,1982,7mer-m8,0.015000,0.229,0.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2033,2039,7mer-1A,0.035200,0.255,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.137825,0.029,-1.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2147,2169,7mer-m8,152.000000,0.197,-11.95
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2175,2180,7mer-m8,0.132312,0.028,-1.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2329,2334,7mer-m8,0.101075,0.021,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2033,2039,7mer-1A,0.035200,0.255,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2241,2246,7mer-m8,0.101075,0.021,-1.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1591,1612,N/A,143.000000,0.049,-14.29
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1806,1811,7mer-m8,0.023891,0.005,-0.26
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,901,921,7mer-m8,140.000000,0.000,-10.48
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2321,2341,8mer,145.000000,0.082,-5.32
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2023,2043,N/A,143.000000,0.049,-11.99
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2074,2080,7mer-m8,0.089500,0.323,0.05
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2074,2080,7mer-m8,0.136000,0.381,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2411,2416,7mer-m8,1.076873,0.226,-11.72
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1712,1736,6mer,140.000000,0.000,-20.07
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1674,1680,7mer-m8,0.219000,0.485,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1674,1680,7mer-m8,0.219000,0.485,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2174,2179,7mer-m8,0.363574,0.076,-3.94
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1266,1271,7mer-m8,0.105198,0.022,-1.14
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1630,1652,8mer,0.185767,0.039,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.496171,0.104,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1803,1824,7mer-m8,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1995,2000,7mer-m8,0.061315,0.013,-0.67
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.147550,0.396,0.04
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,629,635,8mer,0.363200,0.666,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,629,635,8mer,0.361150,0.664,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,108,128,N/A,141.000000,0.016,-13.70
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.179200,0.435,0.00
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2015,2020,7mer-m8,0.202144,0.042,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,878,904,7mer-m8,144.000000,0.066,-9.75
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2008,2013,7mer-m8,0.295289,0.062,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2382,2387,7mer-m8,0.157582,0.033,-1.70
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1336,1359,8mer,146.000000,0.098,
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,346,352,8mer,0.375500,0.682,-0.01
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2136,2155,N/A,144.000000,0.066,-12.96
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,346,352,8mer,0.363200,0.666,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1125,1131,7mer-1A,0.109100,0.348,0.02
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2417,2422,7mer-m8,0.677178,0.142,-7.37
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1125,1131,7mer-1A,0.130200,0.374,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2015,2020,7mer-m8,0.109386,0.023,-1.20
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1943,1963,7mer-m8,157.000000,0.279,-18.48
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2189,2210,7mer-m8,140.000000,0.000,-10.42
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1021,1027,7mer-1A,0.096650,0.332,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1021,1027,7mer-1A,0.096650,0.332,0.01
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1424,1445,N/A,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2016,2021,7mer-m8,0.119447,0.025,-1.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2175,2180,7mer-m8,0.131774,0.028,-1.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1798,1803,7mer-m8,0.032942,0.007,-0.36
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,567,573,7mer-1A,0.084200,0.316,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,660,679,7mer-m8,149.000000,0.148,-14.58
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,567,573,7mer-1A,0.073650,0.303,0.01
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,502,524,7mer-m8,0.115774,0.024,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2187,2193,7mer-m8,0.054000,0.278,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2187,2193,7mer-m8,0.007500,0.220,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1757,1778,N/A,145.000000,0.082,-19.98
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2066,2071,7mer-m8,0.259111,0.054,-2.82
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1194,1219,N/A,145.000000,0.082,-21.81
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,655,675,Offset 3-8 6mer,146.000000,0.098,-20.42
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1224,1230,8mer,0.183350,0.441,-0.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1224,1230,8mer,0.183350,0.441,-0.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,367,388,N/A,0.355587,0.075,
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,701,707,7mer-1A,0.130200,0.374,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,701,707,7mer-1A,0.119650,0.361,0.01
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,902,923,N/A,147.000000,0.115,-17.46
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.012865,0.003,-0.14
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.101989,0.021,-1.11
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2173,2178,7mer-m8,0.453903,0.095,-4.94
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2003,2008,7mer-m8,0.073505,0.015,-0.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,910,930,Offset 3-8 6mer,142.000000,0.033,-12.24
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,422,445,8mer,147.000000,0.115,-9.42
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2268,2274,7mer-m8,-0.008500,0.200,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2268,2274,7mer-m8,-0.024000,0.181,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2108,2113,7mer-m8,0.148850,0.031,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.376724,0.079,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1665,1670,Offset 1-7 7mer-m8,0.061566,0.013,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2414,2419,Offset 1-7 7mer-m8,0.407871,0.086,-4.42
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1834,1858,7mer-m8,149.000000,0.148,-15.26
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,300,320,7mer-m8,168.000000,0.459,-20.38
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2417,2422,7mer-m8,0.064058,0.013,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.201322,0.042,-2.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2053,2076,8mer,0.320283,0.067,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1232,1255,7mer-m8,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,695,700,Offset 1-7 7mer-m8,0.257272,0.054,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.459416,0.096,-5.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1740,1745,Offset 1-7 7mer-m8,0.067993,0.014,-0.74
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2098,2103,8mer,0.140264,0.029,-1.52
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1694,1714,8mer,0.305438,0.064,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2414,2419,Offset 1-7 7mer-m8,0.477682,0.100,-5.22
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,430,455,N/A,147.000000,0.115,-17.15
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1357,1363,7mer-1A,0.106300,0.344,-0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1357,1363,7mer-1A,0.074650,0.304,0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,845,867,7mer-m8,157.000000,0.279,-20.37
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2023,2043,N/A,154.000000,0.230,-13.61
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2320,2341,8mer,145.000000,0.082,-5.32
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2008,2013,Offset 1-7 7mer-m8,0.055370,0.012,-0.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1299,1319,7mer-m8,149.000000,0.148,-13.47
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2414,2419,Offset 1-7 7mer-m8,0.413624,0.087,-4.52
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1836,1858,7mer-m8,160.000000,0.328,-17.73
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2008,2013,7mer-m8,0.072922,0.015,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.083826,0.018,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1272,1277,7mer-m8,0.171376,0.036,-1.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,986,991,7mer-m8,0.152747,0.032,-1.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1125,1130,7mer-m8,0.441472,0.093,-4.74
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,898,919,N/A,143.000000,0.049,-13.62
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1597,1618,N/A,140.000000,0.000,-13.79
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,422,445,8mer,160.000000,0.328,-12.51
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.153449,0.032,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2086,2091,7mer-m8,0.011026,0.002,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.569677,0.119,-6.20
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1308,1328,7mer-m8,152.000000,0.197,-15.00
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,808,814,7mer-m8,0.215500,0.481,0.02
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1242,1262,7mer-m8,153.000000,0.213,-17.19
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,802,820,7mer-m8,0.262000,0.539,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2023,2043,N/A,154.000000,0.230,-13.61
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2320,2341,8mer,145.000000,0.082,-5.32
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,2101,2106,7mer-m8,0.140264,0.029,-1.52
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1690,1696,7mer-m8,0.165000,0.418,-0.03
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,643,666,7mer-m8,0.588054,0.123,
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,81,87,7mer-1A,0.197400,0.458,-0.04
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.284841,0.060,-3.10
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,1635,1641,7mer-1A,0.027650,0.245,0.01
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004006,protein_coding,PRINCIPAL,No,132,153,7mer-m8,147.000000,0.115,-13.50