Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,17,37,8mer,146.000000,0.098,-9.13
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,103,124,7mer-m8,140.000000,0.000,-16.89
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.038650,0.077,-18.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,43,65,7mer-m8,155.000000,0.246,-14.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,83,89,8mer,1.000000,1.000,-0.18
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.255000,0.530,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.255000,0.530,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.208000,0.472,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.208000,0.472,0.01
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,94,117,7mer-1A,147.000000,0.115,-21.28
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,95,115,6mer,141.000000,0.016,-18.23
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,79,101,Offset 3-8 6mer,0.215984,0.432,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,85,91,7mer-m8,0.164500,0.417,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,85,91,7mer-m8,0.288500,0.572,-0.10
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,101,108,8mer,0.486732,0.973,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.060744,0.121,-17.80
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,46,65,7mer-m8,147.000000,0.115,-14.05
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,24,30,7mer-m8,0.101000,0.337,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,24,30,7mer-m8,0.101000,0.337,0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,1,13,Offset 3-8 6mer,141.000000,0.016,
predicted,2325397,Mir10b,rno-miR-10b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,84,90,7mer-m8,0.571000,0.142,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.077123,0.154,-17.90
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,81,87,7mer-1A,0.121650,0.363,0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,18,24,7mer-1A,0.117650,0.358,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,18,24,7mer-1A,0.128200,0.371,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,81,87,7mer-1A,0.132200,0.376,0.00
predicted,2325430,Mir127,rno-miR-127-3p,Pita,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,84,90,7mer-m8,0.571000,0.142,-2.33
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,140.000000,0.000,-10.62
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,3,23,Offset 3-8 6mer,142.000000,0.033,-13.53
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.169504,0.339,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,122,129,7mer-m8,0.491849,0.984,-15.30
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,1,17,7mer-m8,145.000000,0.082,-5.32
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,88,110,6mer+,148.000000,0.131,-26.97
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,101,122,7mer-m8,149.000000,0.148,-15.34
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,122,129,7mer-m8,0.491849,0.984,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.169504,0.339,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.062927,0.126,-17.90
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,120,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,93,113,N/A,148.000000,0.131,-14.91
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,47,66,Offset 3-8 6mer,141.000000,0.016,-15.36
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,44,64,7mer-m8,0.483907,0.968,
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 8mer,0.339713,0.679,-15.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,44,65,7mer-m8,149.000000,0.148,
predicted,2325548,Mir214,rno-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,56,64,Offset 1-7 7mer-m8,0.410978,0.822,-15.10
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.424277,0.849,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,100,118,8mer,144.000000,0.066,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,109,116,Offset 1-7 8mer,0.353563,0.707,-15.80
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.186500,0.445,0.02
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.202000,0.464,0.01
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,100,118,8mer,147.000000,0.115,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,118,8mer,144.000000,0.066,-15.01
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,118,8mer,144.000000,0.066,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,118,8mer,148.000000,0.131,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,99,105,Offset 3-9 8mer,0.457832,0.916,-15.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,97,118,8mer,140.000000,0.000,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-6 6mer,0.289698,0.579,-16.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,52,59,8mer,0.077123,0.154,-17.90
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,5,24,7mer-m8,140.000000,0.000,-8.62
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,0.99
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,107,129,N/A,151.000000,0.180,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,105,125,7mer-m8,0.013883,0.028,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.430180,0.860,-15.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,98,105,8mer,0.319385,0.639,-15.80
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,109,129,N/A,0.051179,0.102,
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,104,125,N/A,147.000000,0.115,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,44,65,8mer,0.174494,0.349,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 8mer,0.261901,0.524,
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.359230,0.718,-15.30
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,83,106,N/A,146.000000,0.098,-17.15
predicted,7489033,Mir3102,rno-miR-3102,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,48,68,7mer-m8,0.172283,0.345,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,119,125,7mer-m8,0.457832,0.916,-15.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.147603,0.295,-16.90
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072999,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.155844,0.312,-16.80
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058309,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.461856,0.924,-15.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054861,protein_coding,UNKNOWN,Yes,96,117,7mer-m8,0.461856,0.924,

