Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,407,413,7mer-m8,0.172000,0.426,0.01
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,517,523,7mer-m8,0.076000,0.306,0.07
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,353,359,7mer-m8,0.073000,0.302,-0.03
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,270,276,7mer-1A,0.001300,0.212,-0.02
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,509,530,7mer-m8,155.000000,0.246,-13.46
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,633,655,6mer,148.000000,0.131,-26.19
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,582,603,7mer-m8,150.000000,0.164,-13.98
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,26,49,7mer-m8,151.000000,0.180,-15.97
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,123,144,7mer-m8,140.000000,0.000,-19.01
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,39,45,8mer,0.406350,0.720,-0.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.003000,0.214,0.04
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.034000,0.253,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,166,172,7mer-m8,0.096500,0.332,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.052200,0.276,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,166,172,7mer-m8,0.096500,0.332,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.073300,0.303,-0.02
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,240,262,N/A,140.000000,0.000,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,425,431,7mer-m8,0.075500,0.305,-0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,425,431,7mer-m8,0.075500,0.305,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,554,574,N/A,140.000000,0.000,-16.89
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,617,636,N/A,143.000000,0.049,-18.00
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,14,20,7mer-1A,0.000000,0.211,0.00
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,204,227,7mer-m8,142.000000,0.033,-18.93
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,498,519,Offset 3-8 6mer,140.000000,0.000,-18.83
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,396,415,N/A,140.000000,0.000,-14.48
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,288,294,7mer-1A,-0.035900,0.166,0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,288,294,7mer-1A,-0.014800,0.192,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,420,440,N/A,142.000000,0.033,-18.43
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,435,458,N/A,146.000000,0.098,-16.20
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,444,462,N/A,143.000000,0.049,-12.03
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.083000,0.315,0.01
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.067500,0.295,0.02
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,555,577,7mer-m8,147.000000,0.115,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,283,289,7mer-m8,0.037000,0.257,0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,12,31,7mer-m8,144.000000,0.066,-11.94
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,536,558,N/A,148.000000,0.131,-18.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.084650,0.317,0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.095200,0.330,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,32,52,Offset 3-8 6mer,144.000000,0.066,-14.09
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,425,431,7mer-m8,0.091000,0.325,-0.03
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.048500,0.272,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,172,178,7mer-m8,0.095000,0.330,-0.03
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,250,258,Offset 1-7 8mer,0.338853,0.678,-19.60
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.089000,0.322,0.04
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,289,295,7mer-m8,-0.048500,0.150,0.02
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,289,295,7mer-m8,-0.048500,0.150,0.02
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,126,132,7mer-m8,0.119500,0.361,-0.01
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,126,132,7mer-m8,0.212500,0.477,-0.10
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,30,51,7mer-m8,145.000000,0.082,-10.14
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,645,664,7mer-m8,141.000000,0.016,-9.55
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,215,234,N/A,140.000000,0.000,-14.32
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,256,278,7mer-m8,143.000000,0.049,-12.26
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,615,637,7mer-m8,161.000000,0.344,-19.67
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,559,577,7mer-m8,153.000000,0.213,-14.10
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,142,163,8mer,147.000000,0.115,-17.50
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,222,243,7mer-m8,140.000000,0.000,-9.14
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,323,344,N/A,150.000000,0.164,-16.38
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,383,404,N/A,140.000000,0.000,-13.84
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,4,23,8mer,145.000000,0.082,-11.84
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,461,482,Offset 3-8 6mer,144.000000,0.066,-15.89
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,274,294,N/A,140.000000,0.000,-19.04
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,515,536,7mer-m8,143.000000,0.049,-9.75
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,533,556,N/A,141.000000,0.016,-25.10
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,281,305,N/A,142.000000,0.033,-20.36
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,615,637,7mer-m8,143.000000,0.049,-12.63
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,443,468,7mer-m8,147.000000,0.115,-7.09
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,259,280,7mer-m8,158.000000,0.295,-15.25
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,216,236,N/A,144.000000,0.066,-16.22
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,429,448,7mer-m8,141.000000,0.016,-10.87
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,579,599,7mer-1A,142.000000,0.033,-21.90
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,194,215,7mer-m8,148.000000,0.131,-13.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.034500,0.254,
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.050000,0.273,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,160,182,7mer-m8,144.000000,0.066,-11.51
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,459,482,7mer-1A,145.000000,0.082,-15.41
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,459,482,7mer-1A,145.000000,0.082,-16.12
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,158,182,7mer-m8,142.000000,0.033,-16.08
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.052200,0.276,0.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,166,172,7mer-m8,0.112000,0.351,0.01
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.095200,0.330,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.084650,0.317,0.01
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,58,79,N/A,146.000000,0.098,-19.46
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.036200,0.256,0.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,57,79,8mer,157.000000,0.279,-17.53
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,195,201,7mer-1A,0.025650,0.243,0.01
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,204,210,7mer-m8,0.058500,0.284,0.02
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,204,210,7mer-m8,0.074000,0.303,0.01
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,641,662,N/A,144.000000,0.066,-20.67
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,283,289,7mer-m8,0.037000,0.257,0.01
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,283,289,7mer-m8,0.114500,0.354,-0.07
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,10,31,7mer-m8,147.000000,0.115,-12.21
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,127,147,7mer-m8,0.255165,0.510,
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.021300,0.237,-0.02
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,164,170,7mer-1A,-0.010350,0.198,0.01
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,512,531,8mer,147.000000,0.115,-12.05
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,116,122,8mer,0.340150,0.637,0.00
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,116,122,8mer,0.336050,0.632,0.01
predicted,4888533,Mir3595,rno-miR-3595,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,353,378,N/A,144.000000,0.066,-11.89
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,650,656,7mer-1A,0.066200,0.294,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,650,656,7mer-1A,0.087300,0.320,-0.02
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,291,297,7mer-m8,-0.029500,0.174,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,291,297,7mer-m8,-0.029500,0.174,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,377,383,8mer,0.140200,0.387,0.00
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,372,396,8mer,145.000000,0.082,-14.45
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,430,450,N/A,143.000000,0.049,-13.61
predicted,4888573,Mir1249,rno-miR-1249,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,323,329,8mer,0.105300,0.343,-0.00
predicted,4888573,Mir1249,rno-miR-1249,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,294,300,7mer-m8,0.128500,0.372,-0.13
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,9,30,7mer-m8,156.000000,0.262,-13.68
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,517,536,7mer-m8,143.000000,0.049,
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,322,344,N/A,143.000000,0.049,-13.73
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,466,482,7mer-1A,143.000000,0.049,-14.12
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,165,182,7mer-m8,142.000000,0.033,-10.13
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,100,120,N/A,153.000000,0.213,-31.82
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,244,264,7mer-m8,140.000000,0.000,
predicted,7489039,Mir6326,rno-miR-6326,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,9,15,7mer-1A,0.000000,0.211,0.00
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.142850,0.390,-0.03
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007300,protein_coding,PRINCIPAL,No,360,380,7mer-m8,142.000000,0.033,-7.74

