Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,52,73,7mer-m8,1.295782,0.272,
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,235,240,8mer,0.603797,0.127,-5.27
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.424563,0.299,-12.50
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,216,237,N/A,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,77,96,8mer,0.923117,0.194,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.193741,0.041,-1.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.569825,0.120,-5.00
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,58,79,7mer-m8,0.916580,0.192,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.532936,0.112,-4.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.475234,0.100,-4.17
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.854738,0.179,-7.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,256,261,Offset 1-7 7mer-m8,0.068379,0.014,-0.60
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,179,200,7mer-m8,2.075048,0.435,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 8mer,0.418252,0.088,-3.67
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.896905,0.188,-7.87
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 8mer,0.213114,0.045,-1.87
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,235,254,8mer,149.000000,0.148,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.258701,0.054,-2.27
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 8mer,0.414145,0.087,-3.67
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,267,272,Offset 1-7 8mer,0.440100,0.092,-3.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.626808,0.131,-5.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,75,80,8mer,0.113965,0.024,-1.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,177,182,8mer,0.268100,0.056,-2.34
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.138260,0.029,-1.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.046087,0.010,-0.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.512316,0.317,-13.27
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.748378,0.157,-6.60
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.997837,0.209,-8.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.615411,0.129,-5.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.216007,0.255,-10.67
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.250723,0.053,-2.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.121943,0.026,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.258701,0.054,-2.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.997837,0.209,-8.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,233,238,Offset 1-7 7mer-m8,0.102569,0.022,-0.90
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,78,96,8mer,0.970429,0.204,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.037082,0.218,-9.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.124730,0.026,-1.10
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.467257,0.098,-4.10
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,254,8mer,146.000000,0.098,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.134050,0.028,-1.17
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.057286,0.012,-0.50
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,254,8mer,146.000000,0.098,-5.71
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.274974,0.058,-2.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.991496,0.208,-8.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.019374,0.004,-0.17
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.946915,0.199,-8.17
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,260,265,8mer,0.866134,0.182,-7.60
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,145,150,8mer,0.878771,0.184,-7.67
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.372666,0.078,-3.27
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,246,251,Offset 1-7 8mer,0.011397,0.002,-0.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,186,191,8mer,0.737039,0.155,-6.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.478653,0.100,-4.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.398878,0.084,-3.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.216534,0.045,-1.90
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,248,253,8mer,0.820548,0.172,-7.20
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.330499,0.069,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 8mer,0.091172,0.019,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,97,119,N/A,142.000000,0.033,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 8mer,0.302753,0.064,-2.67
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.320803,0.067,-2.80
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,19,36,7mer-m8,0.710349,0.149,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 8mer,0.809152,0.170,-7.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.638204,0.134,-5.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.680371,0.143,-5.97
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.007978,0.002,-0.07
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,248,253,8mer,0.398878,0.084,-3.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.423918,0.089,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.446833,0.094,-3.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.714561,0.150,-6.27
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,85,106,8mer,1.295782,0.272,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.947907,0.199,-8.40
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.113965,0.024,-1.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.359295,0.075,-3.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,0.206230,0.043,-1.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.271537,0.057,-2.37
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,265,270,Offset 1-7 7mer-m8,0.363195,0.076,-3.17
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.406246,0.085,-3.60
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,273,294,7mer-m8,1.569298,0.329,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 8mer,0.421671,0.088,-3.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.429648,0.090,-3.77
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 7mer-m8,0.859293,0.180,-7.50
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.403258,0.085,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.322606,0.068,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.412461,0.087,-3.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,248,253,8mer,0.182344,0.038,-1.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.169368,0.036,-1.47
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.868914,0.182,-7.70
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.357171,0.075,-3.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,185,190,7mer-m8,1.025685,0.215,-9.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.820548,0.172,-7.20
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,168,190,N/A,1.413166,0.296,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.504119,0.106,-4.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.307706,0.065,-2.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 7mer-m8,0.455860,0.096,-4.00
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.053294,0.011,-0.47
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.294451,0.062,-2.57
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.418252,0.088,-3.67
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,155,160,8mer,1.338009,0.281,-11.80
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,288,293,Offset 1-7 7mer-m8,0.022915,0.005,-0.20
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 7mer-m8,0.080201,0.017,-0.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.309346,0.065,-2.70
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,115,134,7mer-m8,161.000000,0.344,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,169,191,8mer,1.090646,0.229,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.136758,0.029,-1.20
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.620247,0.130,-5.47
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,43,62,7mer-m8,0.916580,0.192,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.410274,0.086,-3.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.866134,0.182,-7.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.645783,0.135,-5.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.176123,0.037,-1.50
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.729826,0.153,-6.37
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.140898,0.030,-1.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.045586,0.010,-0.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.512843,0.108,-4.50
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 7mer-m8,0.660997,0.139,-5.80
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.638168,0.134,-5.57
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.950951,0.199,-8.30
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.315683,0.066,-2.77
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.258701,0.054,-2.27
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.623648,0.131,-5.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.022678,0.005,-0.20
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.019277,0.004,-0.17
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.274974,0.058,-2.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.235908,0.049,-2.07
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.252059,0.053,-2.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,10,34,8mer,1.179262,0.247,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.351511,0.074,-3.10
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.896905,0.188,-7.87
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 8mer,0.034189,0.007,-0.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.638204,0.134,-5.60
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.034189,0.007,-0.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.923117,0.194,-8.10
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,234,254,8mer,155.000000,0.246,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,233,238,Offset 1-7 7mer-m8,0.190322,0.040,-1.67
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.501446,0.105,-4.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.125362,0.026,-1.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.611992,0.128,-5.37
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.479793,0.101,-4.21
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.600596,0.126,-5.27
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.216534,0.045,-1.90
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.490050,0.103,-4.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.340172,0.071,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.703022,0.147,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.464902,0.098,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.113391,0.024,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,264,269,7mer-m8,1.265012,0.265,-11.10
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,248,253,8mer,0.538491,0.113,-4.70
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,248,253,8mer,0.729376,0.153,-6.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.911720,0.191,-8.00