Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.252736,0.263,-9.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,1.830729,0.384,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.737569,0.155,-5.87
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 8mer,0.725004,0.152,-5.77
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-6 6mer,0.379163,0.758,-16.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.427212,0.090,-3.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.238736,0.050,-1.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.733472,0.154,-5.87
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.001435,0.210,-7.97
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.725004,0.152,-5.77
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.624484,0.131,-4.97
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.670996,0.141,-5.37
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,40,47,8mer,0.175214,0.350,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.074575,0.016,-0.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.916030,0.192,-7.37
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.034125,0.007,-0.27
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.388016,0.081,-3.07
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.855656,0.179,-6.77
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.339257,0.071,-2.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.856937,0.180,-6.82
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.461138,0.097,-3.67
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.152216,0.242,-9.17
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.241249,0.051,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,1.382157,0.290,-11.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,55,7mer-m8,0.031154,0.062,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.599773,0.126,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.943424,0.198,-7.37
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.745968,0.156,-5.97
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.110641,0.023,-0.87
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.624484,0.131,-4.97
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 7mer-m8,1.103789,0.232,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 8mer,1.227607,0.257,-9.77
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.234967,0.049,-1.87
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,97,102,8mer,1.014001,0.213,-8.07
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.351822,0.074,-2.80
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,64,86,7mer-m8,1.076826,0.226,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.433586,0.091,-3.47
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 8mer,0.324877,0.068,-2.60
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,54,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.224915,0.047,-1.80
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,0.446152,0.892,-15.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.527044,0.111,-4.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.662179,0.139,-5.27
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.059056,0.012,-0.47
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.615688,0.129,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.135437,0.238,-8.87
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,36,54,Offset 3-8 6mer,0.242593,0.485,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,55,7mer-m8,0.371277,0.743,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.129420,0.027,-1.03
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.113751,0.024,-0.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,1.588715,0.333,-12.57
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,1.664548,0.349,-13.17
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,1.184269,0.248,-9.37
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.425932,0.089,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.202223,0.042,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,103,122,7mer-m8,2.476070,0.519,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.406956,0.085,-3.20
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.511398,0.107,-4.07
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.263250,0.055,-2.07
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,15,21,Offset 1-7 8mer,0.366583,0.733,-15.50
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.109316,0.023,-0.87
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.783454,0.164,-6.27
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,29,48,8mer,0.075387,0.151,
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,112,8mer,1.000856,0.210,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.234967,0.049,-1.87
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,1.642254,0.344,
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.666072,0.140,-5.27
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.691350,0.145,-5.47
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.865650,0.182,-7.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.861940,0.181,-6.97
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.466343,0.308,-11.67
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.015078,0.003,-0.12
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,1.108435,0.233,-8.77
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.034125,0.007,-0.27
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.554298,0.326,-12.37
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.880989,0.395,-14.97
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.095796,0.230,-8.67
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.502602,0.105,-4.00
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 8mer,0.498833,0.105,-3.97
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.931490,0.195,-7.37
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,114,121,Offset 1-7 7mer-m8,1.195797,0.251,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.211070,0.044,-1.67
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.032601,0.217,-8.17
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,1.114521,0.234,-8.87
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.396100,0.083,-3.17
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.561658,0.118,-4.47
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.190989,0.040,-1.52
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,68,87,N/A,1.667384,0.350,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,55,75,N/A,0.020609,0.041,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.089391,0.229,-8.67
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.712439,0.149,-5.67
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.895911,0.188,-7.17
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.929814,0.195,-7.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.252736,0.263,-9.97
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.226171,0.047,-1.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.850655,0.178,-6.77
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,1.453778,0.305,-11.57
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.976305,0.205,-7.77
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.351822,0.074,-2.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,1.139651,0.239,-9.07
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.442290,0.093,-3.52
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,23,30,7mer-m8,0.212145,0.424,-16.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.090469,0.019,-0.72
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.527733,0.111,-4.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.838090,0.176,-6.67
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,1.064260,0.223,-8.47
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,1.177346,0.247,-9.37
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.745968,0.156,-5.97
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.084186,0.018,-0.67
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.322922,0.068,-2.57
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,32,54,Offset 3-8 6mer,150.000000,0.164,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.109316,0.023,-0.87
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.473703,0.099,-3.77
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.850655,0.178,-6.77
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.211296,0.044,-1.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,1.164613,0.244,-9.37
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.111863,0.023,-0.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.222402,0.047,-1.77
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.906212,0.190,-7.17
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.466727,0.098,-3.67
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.586788,0.123,-4.67
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,55,7mer-m8,0.371277,0.743,-15.70
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.356717,0.075,-2.87
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,1,14,8mer,1.297171,0.272,
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,48,55,7mer-m8,0.371470,0.743,-15.50
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,53,59,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.849678,0.178,-6.80
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.843017,0.177,-6.67
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.712439,0.149,-5.67
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,45,52,8mer,0.092932,0.186,-17.40
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.096751,0.020,-0.77
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,33,53,7mer-1A,0.099714,0.199,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,121,126,8mer,1.512881,0.317,-11.97
predicted,4888578,Mir3585,rno-miR-3585-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,107,126,8mer,0.098191,0.196,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.828854,0.384,-14.47
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.527044,0.111,-4.17
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.358614,0.075,-2.87
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 8mer,0.467229,0.934,
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,1.373853,0.288,-10.87
predicted,4888597,Mir3065,rno-miR-3065-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.655017,0.137,-5.27
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.297792,0.062,-2.37
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.682922,0.143,-5.37
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.182709,0.038,-1.47
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,1.138851,0.239,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.035062,0.007,
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000010246,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.165000,0.418,0.01