Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10449022,Aanq1_m,aristolochic acid nephrotoxicity QTL 1 (mouse),,,,,4,46603826,80603826,Mouse,n/a,region,qtl
1000,1302184,Aaom1_m,autoimmune aoritis in MRL mice 1 (mouse),,,Not determined,,4,24322299,46332776,Mouse,n/a,region,qtl
1000,1301033,Abbp2_m,A/J and C57BL/6 blood pressure 2 (mouse),,,Not determined,,4,53550839,93763305,Mouse,n/a,region,qtl
1000,13432179,Acq1_m,activity chamber QTL 1 (mouse),,,,,4,47087128,50187128,Mouse,n/a,region,qtl
1000,13432176,Actres1_m,activity response to ethanol/saline 1 (mouse),,,,,4,47587128,50387128,Mouse,n/a,region,qtl
1000,13432173,Actrse1_m,activity response to saline/ethanol 1 (mouse),,,,,4,53287128,56987128,Mouse,n/a,region,qtl
1000,13432189,Actrse2_m,activity response to saline/ethanol 2 (mouse),,,,,4,52987128,54587128,Mouse,n/a,region,qtl
1000,10043880,Adip23_m,adiposity 23 (mouse),,,Not determined,,4,46283531,80283678,Mouse,n/a,region,qtl
1000,1558794,Agnm1_m,autoimmune glomerulonephritis in MRL 1 (mouse),,,Not determined,,4,46332646,55755867,Mouse,n/a,region,qtl
1000,1301237,Alcp7_m,alcohol preference locus 7 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301203,Alcp8_m,alcohol preference locus 8 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301837,Alcw2_m,alcohol withdrawal 2 (mouse),,,Not determined,,4,75859474,81361052,Mouse,n/a,region,qtl
1000,1301597,Anxty_m,anxiety (mouse),,,Not determined,,4,74137574,128009280,Mouse,n/a,region,qtl
1000,1301990,Arvm1_m,autoimmune renal vasculitis 1 (mouse),,,Not determined,,4,29332646,63332776,Mouse,n/a,region,qtl
1000,1558948,Ath8_m,atherosclerosis 8 (mouse),,,Not determined,,4,45658442,105156995,Mouse,n/a,region,qtl
1000,1302116,Bbaa1_m,B.burgdorferi-associated arthritis 1 (mouse),,,Not determined,,4,38250930,72251078,Mouse,n/a,region,qtl
1000,1302075,Bdln6_m,body length 6 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,12879897,Berr4_m,berghei resistance locus 4 (mouse),,,,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,12879903,Berr8_m,berghei resistance locus 8 (mouse),,,,,4,64222460,98222460,Mouse,n/a,region,qtl
1000,12879977,Bod2_m,bone length and organs 2 (mouse),,,,,4,46283531,80283678,Mouse,n/a,region,qtl
1000,13524526,Bodwtq3_m,body wweight QTL 3 (mouse),,,,,4,53917128,55807128,Mouse,n/a,region,qtl
1000,1301786,Bpq3_m,blood pressure QTL 3 (mouse),,,Not determined,,4,42402240,76402381,Mouse,n/a,region,qtl
1000,1302031,Bulb1_m,bulb size 1 (mouse),,,Not determined,,4,74033887,108034029,Mouse,n/a,region,qtl
1000,4141810,Ccmp4_m,cerebellar cAMP 4 (mouse),,,Not determined,,4,67100262,80769973,Mouse,n/a,region,qtl
1000,1301190,Cd4ts2_m,CD4 T cell subset 2 (mouse),,,Not determined,,4,60145277,94145424,Mouse,n/a,region,qtl
1000,1558962,Cms1_m,resistance to Coccidioides immitis 1 (mouse),,,Not determined,,4,62427406,62438155,Mouse,n/a,region,qtl
1000,1357895,Ctrcts_m,cataract severity (mouse),,,Not determined,,4,45709925,138342753,Mouse,n/a,region,qtl
1000,13506251,Cytrq1_m,cytokine response QTL 1 (mouse),,,,,4,65718086,99718086,Mouse,n/a,region,qtl
1000,12904933,Edlmmq3_m,extensor digitorum longus muscle mass QTL 3 (mouse),,,,,4,81213991,115213991,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,12880404,Embq1_m,emotional behavior QTL 1 (mouse),,,,,4,65757203,95921546,Mouse,n/a,region,qtl
1000,1301545,Gauc_m,glucose area under curve (mouse),,,Not determined,,4,76763107,110763305,Mouse,n/a,region,qtl
1000,10412178,Habiir2_m,hyperoxic acute lung injury imprinted region 2 (mouse),,,Not determined,,4,39452126,63283678,Mouse,n/a,region,qtl
1000,13524841,Hbasrq1_m,habituation of the acoustic startle response QTL 1 (mouse),,,,,4,54471589,88471589,Mouse,n/a,region,qtl
1000,13524838,Hbasrq1a_m,habituation of the acoustic startle response QTL 1a (mouse),,,,,4,54471589,88471589,Mouse,n/a,region,qtl
1000,1301792,Hdlq10_m,HDL QTL 10 (mouse),,,Not determined,,4,35859707,69859853,Mouse,n/a,region,qtl
1000,1302058,Hrtfm3_m,heart failure modifier 3 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,26884406,Huml3_m,"humerus length 3, 10 week (mouse)",,,,,4,75618237,100157197,Mouse,n/a,region,qtl
1000,12904738,Idohtq_m,iris defect with ocular hypertension QTL (mouse),,,,,4,80752467,93112991,Mouse,n/a,region,qtl
1000,1300574,Im2_m,immunoregulatory 2 (mouse),,,Not determined,,4,28077682,62077816,Mouse,n/a,region,qtl
1000,12880405,Jcdq1_m,joint cartilage degeneration QTL 1 (mouse),,,,,4,12562377,46562509,Mouse,n/a,region,qtl
1000,1357453,Kidq4_m,kidney weight QTL 4 (mouse),,,Not determined,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,12738417,Lfibq13_m,liver fibrosis QTL 13 (mouse),,,,,4,63603826,65304775,Mouse,n/a,region,qtl
1000,1301213,Lgth3_m,body length 3 (mouse),,,Not determined,,4,50100262,84100408,Mouse,n/a,region,qtl
1000,1357443,Lhyp_m,lung hyperpermeability (mouse),,,Not determined,,4,60454011,66764818,Mouse,n/a,region,qtl
1000,1301995,Lprm1_m,lymphoproliferation modifier 1 (mouse),,,Not determined,,4,50100262,84100408,Mouse,n/a,region,qtl
1000,11039517,Ltpr4_m,Leishmania tropica response 4 (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039504,Ltpr4a_m,Leishmania tropica response 4a (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039506,Ltpr4b_m,Leishmania tropica response 4b (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,11039505,Ltpr4c_m,Leishmania tropica response 4c (mouse),,,,,4,79365751,113365867,Mouse,n/a,region,qtl
1000,39128211,Lwq22_m,liver weight QTL 22 (mouse),,,,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,4142318,Lyr2_m,lymphoma resistance 2 (mouse),,,Not determined,,,14010457,63283678,Mouse,n/a,region,qtl
1000,4142203,Lyr_m,lymphoma resistance (mouse),,,Not determined,,,80752445,88769188,Mouse,n/a,region,qtl
1000,1357561,Mbsyd_m,metabolic syndrome (mouse),,,Not determined,,4,66888445,100888588,Mouse,n/a,region,qtl
1000,11532688,Mh_m,modifier of hemostasis (mouse),,,,,4,48304775,82304775,Mouse,n/a,region,qtl
1000,25314308,Mlh1fc1_m,MLH1 foci count 1 (mouse),,,,,4,48500000,76918237,Mouse,n/a,region,qtl
1000,1301941,Mmtg1_m,modifier of mammary tumor growth 1 (mouse),,,Not determined,,4,45658442,83099157,Mouse,n/a,region,qtl
1000,25440481,Moaq1_m,modifier of alien QTL 1 (mouse),,,,,4,19500000,46000000,Mouse,n/a,region,qtl
1000,1300977,Mopkd1_m,modifier of polycystic kidney disease progression 1 (mouse),,,Not determined,,4,36550839,70550967,Mouse,n/a,region,qtl
1000,4142047,Mvwf3_m,modifier of von Willebrand factor 3 (mouse),,,Not determined,,,14010457,117072206,Mouse,n/a,region,qtl
1000,4141555,Nbwa2_m,NZB and NZW autoimmunity 2 (mouse),,,Not determined,,4,17892515,51892635,Mouse,n/a,region,qtl
1000,1302044,Nss1_m,NOD Sjogren's syndrome 1 (mouse),,,Not determined,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,10043964,Obq26_m,obesity QTL 26 (mouse),,,Not determined,,4,59047251,93047251,Mouse,n/a,region,qtl
1000,1300966,Pabr2_m,plasma apolipoprotein B (human) regulator 2 (mouse),,,Not determined,,4,46332646,105801860,Mouse,n/a,region,qtl
1000,1300769,Pcyts2_m,plasmacytoma susceptibility 2 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,1357870,Pfat1_m,predicted fat percentage 1 (mouse),,,Not determined,,4,63619526,97619685,Mouse,n/a,region,qtl
1000,1302057,Pgia27_m,proteoglycan induced arthritis 27 (mouse),,,Not determined,,4,70067227,104067464,Mouse,n/a,region,qtl
1000,10401115,Pgia35_m,proteoglycan induced arthritis 35 (mouse),,,Not determined,,4,12562377,46562509,Mouse,n/a,region,qtl
1000,27095924,Pglq2_m,"pelvic girdle length QTL 2, 5 week (mouse)",,,,,4,69118237,130727311,Mouse,n/a,region,qtl
1000,1301739,Pitm2_m,prion incubation time 2 (mouse),,,Not determined,,4,71982069,105982216,Mouse,n/a,region,qtl
1000,10412193,Plep_m,plasma lepin levels (mouse),,,Not determined,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,1301437,Scon1_m,sucrose consumption 1 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,27095917,Scvln14_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,4,68018237,130277062,Mouse,n/a,region,qtl
1000,27095905,Scvln3_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,4,55600000,128993793,Mouse,n/a,region,qtl
1000,27095900,Scvln9_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,4,68018237,107157197,Mouse,n/a,region,qtl
1000,26884437,Sklq13_m,"skull length QTL 13, 16 week (mouse)",,,,,4,57700000,155684457,Mouse,n/a,region,qtl
1000,26884449,Sklq2_m,"skull length QTL 2, 5 week (mouse)",,,,,4,36700000,128993793,Mouse,n/a,region,qtl
1000,26884445,Sklq7_m,"skull length QTL 7, 10 week (mouse)",,,,,4,68018237,150884457,Mouse,n/a,region,qtl
1000,25394561,Skmw53_m,"skeletal muscle weight 53, TA (mouse)",,,,,4,62138293,69838031,Mouse,n/a,region,qtl
1000,25394562,Skmw54_m,"skeletal muscle weight 54, EDL (mouse)",,,,,4,65164357,66455211,Mouse,n/a,region,qtl
1000,4141900,Skts-fp1_m,skin tumor susceptibility in FVB and PWK 1 (mouse),,,Not determined,,4,53550839,124055180,Mouse,n/a,region,qtl
1000,1300697,Sle2_m,systemic lupus erythmatosus susceptibility 2 (mouse),,,Not determined,,4,77957579,111957775,Mouse,n/a,region,qtl
1000,1301697,Sluc18_m,susceptibility to lung cancer 18 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,11532714,Sluc43_m,susceptibility to lung cancer 43 (mouse),,,,,4,46642108,123127211,Mouse,n/a,region,qtl
1000,11532704,Sluc43a_m,susceptibility to lung cancer 43a (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532705,Sluc43b_m,susceptibility to lung cancer 43b (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532706,Sluc43c_m,susceptibility to lung cancer 43c (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532700,Sluc43d_m,susceptibility to lung cancer 43d (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532701,Sluc43e_m,susceptibility to lung cancer 43e (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532702,Sluc43f_m,susceptibility to lung cancer 43f (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532703,Sluc43g_m,susceptibility to lung cancer 43g (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532707,Sluc43h_m,susceptibility to lung cancer 43h (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,11532708,Sluc43i_m,susceptibility to lung cancer 43i (mouse),,,,,4,74444699,108444983,Mouse,n/a,region,qtl
1000,13207572,Spir2_m,Streptococcus pneumoniae infection resistance 2 (mouse),,,,,4,50682795,88510637,Mouse,n/a,region,qtl
1000,1302204,Spm1_m,splenomegaly modifier (mouse),,,Not determined,,4,82244395,116244582,Mouse,n/a,region,qtl
1000,4142290,Ssrq9_m,stress response QTL 9 (mouse),,,Not determined,,,34395160,46332776,Mouse,n/a,region,qtl
1000,1301586,Stheal3_m,soft tissue heal 3 (mouse),,,Not determined,,4,28658442,62658566,Mouse,n/a,region,qtl
1000,1357877,Synch1_m,synechia 1 (mouse),,,Not determined,,4,28709925,62710107,Mouse,n/a,region,qtl
1000,1357507,Synch2_m,synechia 2 (mouse),,,Not determined,,4,60145277,94145424,Mouse,n/a,region,qtl
1000,25314312,Syncl2_m,synaptonemal complex length 2 (mouse),,,,,4,65718237,146584457,Mouse,n/a,region,qtl
1000,27226724,Tibw2_m,"tibia width 2, proximal, 10 week (mouse)",,,,,4,43000000,108357197,Mouse,n/a,region,qtl
1000,1301757,Tlsr4_m,thymic lymphoma suppressor region 4 (mouse),,,Not determined,,4,66757130,100757258,Mouse,n/a,region,qtl
1000,4141989,Tsti1_m,tail suspension test immobility 1 (mouse),,,Not determined,,,81196737,81361052,Mouse,n/a,region,qtl
1000,27095934,Ulnl2_m,"ulna length 2, 5 week (mouse)",,,,,4,57700000,94788237,Mouse,n/a,region,qtl
1000,27095938,Ulnl6_m,"ulna length 6, 10 week (mouse)",,,,,4,66718237,98588237,Mouse,n/a,region,qtl
1000,27095939,Ulnl9_m,"ulna length 9, 16 week (mouse)",,,,,4,65318237,118857197,Mouse,n/a,region,qtl
1000,4141911,W6q15_m,weight 6 weeks QTL 15 (mouse),,,Not determined,,,17892616,88982216,Mouse,n/a,region,qtl
1000,10450540,Yprl2_m,Yersinia pestis resistance locus 2 (mouse),,,,,4,66745788,66764818,Mouse,n/a,region,qtl
1000,26884434,Zlq1_m,"zygomatic length QTL 1, 5 week (mouse)",,,,,4,53700000,103257197,Mouse,n/a,region,qtl
1000,26884431,Zlq8_m,"zygomatic length QTL 8, 16 week (mouse)",,,,,4,74718237,108357197,Mouse,n/a,region,qtl

