Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.082284,0.017,-0.70
predicted,2007,Abcd3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.382338,0.080,-3.92
predicted,2017,Asic2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.012827,0.003,-0.11
predicted,2017,Asic2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009348,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.431445,0.090,-3.70
predicted,2018,Acly,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,428,433,7mer-m8,0.272908,0.057,-2.70
predicted,2018,Acly,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,688,708,N/A,152.000000,0.197,-18.02
predicted,2018,Acly,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,688,708,N/A,152.000000,0.197,-18.02
predicted,2019,Aco1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,639,644,Offset 1-7 7mer-m8,0.152372,0.032,-1.46
predicted,2019,Aco1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.152372,0.032,-1.46
predicted,2019,Aco1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.483208,0.101,-4.63
predicted,2020,Acp1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,363,369,7mer-1A,0.168300,0.422,-0.02
predicted,2020,Acp1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007287,protein_coding,PRINCIPAL,No,363,369,7mer-1A,0.126100,0.369,0.02
predicted,2021,Acp2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.186750,0.445,-0.01
predicted,2021,Acp2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.165650,0.418,0.01
predicted,2027,Actg2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042699,protein_coding,PRINCIPAL,No,15,36,N/A,140.000000,0.000,
predicted,2033,Adarb1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,1691,1714,N/A,142.000000,0.033,-19.57
predicted,2041,Add1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,834,840,7mer-1A,0.108850,0.347,-0.03
predicted,2041,Add1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,824,848,N/A,0.077200,0.307,
predicted,2043,Add3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,84,89,7mer-m8,0.245045,0.051,-2.60
predicted,2043,Add3,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1335,1356,7mer-m8,140.000000,0.000,-9.23
predicted,2043,Add3,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1335,1356,7mer-m8,140.000000,0.000,-9.23
predicted,2044,Adh1c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.037864,0.008,
predicted,2049,Adora2a,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,791,796,7mer-m8,0.499734,0.105,-4.90
predicted,2050,Adora2b,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.177100,0.433,0.02
predicted,2050,Adora2b,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,549,555,7mer-1A,0.045650,0.268,0.01
predicted,2050,Adora2b,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.187650,0.446,0.01
predicted,2050,Adora2b,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003966,protein_coding,PRINCIPAL,No,549,555,7mer-1A,0.077300,0.308,-0.02
predicted,2053,Parp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.502722,0.105,-4.60
predicted,2058,Adra2c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.218811,0.256,-9.70
predicted,2061,Adrb3,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.091300,0.325,-0.02
predicted,2061,Adrb3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,637,642,Offset 1-7 7mer-m8,0.206120,0.043,-2.00
predicted,2061,Adrb3,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016907,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.070200,0.299,0.00
predicted,2067,Agrn,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,10,15,Offset 1-7 7mer-m8,0.107595,0.023,-1.10
predicted,2068,Agrp,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059628,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.925548,0.194,-6.50
predicted,2069,Agt,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024917,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.896321,0.188,-7.88
predicted,2070,Agtr1a,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,164,184,N/A,142.000000,0.033,-16.04
predicted,2070,Agtr1a,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,479,485,7mer-1A,0.110100,0.349,0.02
predicted,2070,Agtr1a,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,479,485,7mer-1A,0.120650,0.362,0.01
predicted,2071,Agtr1b,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.509430,0.107,-5.06
predicted,2071,Agtr1b,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.046311,0.010,-0.46
predicted,2071,Agtr1b,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.213437,0.045,-2.12
predicted,2071,Agtr1b,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.267802,0.056,-2.66
predicted,2072,Agtr2,rno-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,737,743,8mer,0.714000,0.428,-2.44
predicted,2073,Agxt,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.735433,0.154,-6.31
predicted,2075,Ahsg,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,328,334,8mer,0.361200,0.664,0.00
predicted,2075,Ahsg,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,328,334,8mer,0.361200,0.664,0.00
predicted,2079,Akap11,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013333,protein_coding,UNKNOWN,No,228,234,7mer-1A,0.084100,0.316,0.02
predicted,2079,Akap11,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013333,protein_coding,UNKNOWN,No,228,234,7mer-1A,0.105200,0.343,0.00
predicted,2087,Aldh1a1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.180728,0.038,-1.70
predicted,2087,Aldh1a1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.163718,0.034,-1.54
predicted,2099,Alpi,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.575652,0.121,-5.42
predicted,2099,Alpi,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.382353,0.080,-3.60
predicted,2100,Alpl,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.426564,0.089,-4.10
predicted,2101,Ambn,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005003,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.163300,0.415,-0.02
predicted,2101,Ambn,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005003,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.163300,0.415,-0.02
predicted,2104,Amd1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.754651,0.158,-8.00
predicted,2107,Amelx,rno-miR-19b-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 8mer,0.245903,0.492,
predicted,2119,Anxa3,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068134,protein_coding,UNKNOWN,No,87,106,N/A,141.000000,0.016,-16.93
predicted,2122,Apbb1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.495322,0.104,-4.50
predicted,2126,Apex1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013176,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.722850,0.152,-5.88
predicted,2128,Aplp2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,647,653,7mer-m8,0.189000,0.448,-0.03
predicted,2128,Aplp2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,647,653,7mer-m8,0.189000,0.448,-0.03
predicted,2128,Aplp2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,647,653,7mer-m8,0.189000,0.448,-0.03
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,586,591,7mer-m8,0.389574,0.082,-3.98
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,586,591,7mer-m8,0.389574,0.082,-3.98
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,586,591,7mer-m8,0.389574,0.082,-3.98
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,153,158,7mer-m8,0.053837,0.011,-0.55
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,153,158,7mer-m8,0.053837,0.011,-0.55
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,153,158,7mer-m8,0.053837,0.011,-0.55
predicted,2128,Aplp2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,647,653,7mer-m8,0.158000,0.409,0.01
predicted,2128,Aplp2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,647,653,7mer-m8,0.158000,0.409,0.01
predicted,2128,Aplp2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,647,653,7mer-m8,0.158000,0.409,0.01
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1205,1210,Offset 1-7 7mer-m8,0.676369,0.142,-6.91
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1205,1210,Offset 1-7 7mer-m8,0.676369,0.142,-6.91
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1205,1210,Offset 1-7 7mer-m8,0.676369,0.142,-6.91
predicted,2128,Aplp2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,600,623,7mer-m8,148.000000,0.131,
predicted,2128,Aplp2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,600,623,7mer-m8,0.030343,0.006,
predicted,2129,Apob,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046811,protein_coding,LONGEST,Yes,13,18,7mer-m8,0.301562,0.063,-2.40
predicted,2139,App,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,28,49,7mer-m8,143.000000,0.049,-12.29
predicted,2139,App,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,28,49,7mer-m8,143.000000,0.049,
predicted,2141,Aqp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.479109,0.100,-5.06
predicted,2141,Aqp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.160961,0.034,-1.70
predicted,2141,Aqp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.178951,0.038,-1.89
predicted,2141,Aqp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,509,514,Offset 1-7 7mer-m8,0.142976,0.030,-1.51
predicted,2141,Aqp1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1749,1754,7mer-m8,0.959166,0.201,-10.13
predicted,2143,Aqp4,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2065,2070,7mer-m8,0.304101,0.064,-3.46
predicted,2143,Aqp4,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2065,2070,7mer-m8,0.304101,0.064,-3.46
predicted,2143,Aqp4,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1190,1195,7mer-m8,0.062408,0.013,-0.71
predicted,2143,Aqp4,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1190,1195,7mer-m8,0.062408,0.013,-0.71
predicted,2143,Aqp4,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,885,906,N/A,0.834060,0.175,
predicted,2145,Aqp7,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012975,protein_coding,PRINCIPAL,No,72,94,N/A,140.000000,0.000,-14.60
predicted,2148,Araf,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1018,1041,N/A,140.000000,0.000,-15.95
predicted,2148,Araf,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,251,272,N/A,0.428146,0.090,
predicted,2154,Arnt2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,2628,2649,Offset 3-8 6mer,147.000000,0.115,-14.38
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.037219,0.008,-0.40
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1843,1848,Offset 1-7 7mer-m8,0.139563,0.029,-1.50
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1903,1908,7mer-m8,0.297735,0.062,-3.20
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,2095,2100,Offset 1-7 7mer-m8,0.344256,0.072,-3.70
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,2110,2115,Offset 1-7 7mer-m8,0.344256,0.072,-3.70
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1579,1584,7mer-m8,0.353564,0.074,-3.80
predicted,2158,Arsb,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1650,1655,7mer-m8,0.018610,0.004,-0.20
predicted,2160,Asgr1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.505080,0.106,-4.36
predicted,2163,Ass1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012075,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.827110,0.173,-7.10
predicted,2171,Atp1b2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1280,1286,7mer-m8,0.167500,0.421,-0.01
predicted,2171,Atp1b2,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1263,1269,8mer,0.400250,0.713,0.00
predicted,2171,Atp1b2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1263,1269,8mer,0.398200,0.710,0.00
predicted,2171,Atp1b2,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1280,1286,7mer-m8,0.121000,0.362,0.04
predicted,2174,Atp2a2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,2158,2163,7mer-m8,0.153986,0.032,-1.66
predicted,2176,Atp2b2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,146,151,7mer-m8,0.224209,0.047,-2.50
predicted,2177,Atp4a,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028508,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.070200,0.299,0.00
predicted,2177,Atp4a,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028508,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.070200,0.299,0.00
predicted,2178,Atp4b,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025958,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.525120,0.110,-4.80
predicted,2190,Baat,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.121694,0.026,-1.24
predicted,2194,Bcan,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025496,protein_coding,PRINCIPAL,No,311,333,7mer-m8,171.000000,0.508,-21.66
predicted,2198,Bckdk,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.060813,0.013,-0.60
predicted,2198,Bckdk,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,850,855,7mer-m8,0.417581,0.088,-4.12
predicted,2198,Bckdk,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.206763,0.043,-2.04
predicted,2198,Bckdk,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.979080,0.205,-9.66
predicted,2199,Bcl2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003768,protein_coding,PRINCIPAL,No,15,36,Offset 3-8 6mer,143.000000,0.049,-10.96
predicted,2200,Bcl2l1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047416,protein_coding,UNKNOWN,No,975,981,7mer-1A,0.083750,0.316,-0.01
predicted,2200,Bcl2l1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047416,protein_coding,UNKNOWN,No,975,981,7mer-1A,0.073200,0.302,0.00
predicted,2201,Bdkrb2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071735,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.118245,0.025,-1.00
predicted,2201,Bdkrb2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074621,protein_coding,UNKNOWN,No,16,21,7mer-m8,0.118245,0.025,-1.00
predicted,2202,Bdnf,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,388,394,7mer-1A,0.186200,0.444,0.00
predicted,2202,Bdnf,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,388,394,7mer-1A,0.186200,0.444,0.00
predicted,2203,Bet1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.140679,0.030,-1.40
predicted,2203,Bet1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014810,protein_coding,PRINCIPAL,No,888,893,7mer-m8,0.528552,0.111,-5.26
predicted,2209,Wdr46,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000552,protein_coding,PRINCIPAL,No,346,352,7mer-m8,0.173000,0.428,0.01
predicted,2209,Wdr46,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000552,protein_coding,PRINCIPAL,No,346,352,7mer-m8,0.173000,0.428,0.01
predicted,2220,Bsg,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011275,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.042881,0.009,-0.39
predicted,2225,Btg2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1927,1948,N/A,142.000000,0.033,-14.46
predicted,2225,Btg2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1662,1667,7mer-m8,0.149804,0.031,-1.60
predicted,2228,Tspo,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.198522,0.042,-1.70
predicted,2232,C3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073042,protein_coding,LONGEST,Yes,15,20,Offset 1-7 7mer-m8,0.252558,0.053,-2.01
predicted,2232,C3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075494,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.252558,0.053,-2.01
predicted,2232,C3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073042,protein_coding,LONGEST,Yes,105,110,Offset 1-7 7mer-m8,0.691078,0.145,-5.50
predicted,2232,C3,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075494,protein_coding,UNKNOWN,Yes,105,110,Offset 1-7 7mer-m8,0.691078,0.145,-5.50
predicted,2238,C6,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033112,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.050260,0.011,-0.40
predicted,2239,C8b,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,431,453,N/A,153.000000,0.213,-16.10
predicted,2239,C8b,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,175,181,7mer-m8,0.160000,0.411,0.01
predicted,2239,C8b,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,161,182,7mer-m8,0.144500,0.392,
predicted,2240,Car2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,665,670,Offset 1-7 7mer-m8,0.331889,0.070,-3.19
predicted,2240,Car2,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,672,677,Offset 1-7 7mer-m8,0.331889,0.070,-3.19
predicted,2240,Car2,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,385,407,N/A,145.000000,0.082,
predicted,2241,Car3,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014180,protein_coding,PRINCIPAL,No,668,690,8mer,145.000000,0.082,-9.33
predicted,2245,Cacna1c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051846,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.590558,0.124,-4.70
predicted,2245,Cacna1c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000052017,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.590558,0.124,-4.70
predicted,2245,Cacna1c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051846,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.351822,0.074,-2.80
predicted,2245,Cacna1c,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000052017,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.351822,0.074,-2.80
predicted,2247,Cacna2d1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,227,232,7mer-m8,0.776180,0.163,-7.02
predicted,2247,Cacna2d1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,182,187,Offset 1-7 7mer-m8,0.033170,0.007,-0.30
predicted,2254,Calca,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055124,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.390730,0.082,-3.60
predicted,2254,Calca,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055124,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.358169,0.075,-3.30
predicted,2255,Calcrl,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006462,protein_coding,PRINCIPAL,No,288,309,N/A,143.000000,0.049,-18.46