Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.136750,0.382,-0.01
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.010211,0.002,-0.10
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.142941,0.030,-1.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,217,236,N/A,0.010211,0.002,
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,477,497,N/A,146.000000,0.098,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.353270,0.074,-3.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.347143,0.073,-3.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.755546,0.158,-7.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.155194,0.033,-1.52
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,1.130855,0.237,-9.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.688161,0.144,-6.74
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.786177,0.165,-7.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,59,64,8mer,1.796977,0.377,-17.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.316513,0.066,-3.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.071470,0.015,-0.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.245042,0.051,-2.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.510505,0.107,-5.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 8mer,0.102101,0.021,-1.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,97,102,7mer-m8,0.199924,0.042,-1.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,77,82,Offset 1-7 7mer-m8,0.912155,0.191,-7.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.142295,0.030,-1.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.520715,0.109,-5.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,589,594,Offset 1-7 7mer-m8,0.024505,0.005,-0.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,596,601,7mer-m8,0.418614,0.088,-4.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.045139,0.009,-0.44
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.347143,0.073,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.497231,0.104,-4.87
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,761,766,Offset 1-7 7mer-m8,0.313451,0.066,-3.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.500294,0.105,-4.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.050820,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.885215,0.186,-8.67
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.010211,0.002,-0.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.285883,0.060,-2.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,415,437,N/A,145.000000,0.082,-15.47
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.335411,0.070,-3.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.050820,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.303240,0.064,-2.97
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,349,369,7mer-m8,141.000000,0.016,-5.78
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,453,470,7mer-m8,155.000000,0.246,-9.61
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.861732,0.181,-8.44
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,77,82,7mer-m8,1.545502,0.324,-12.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.387984,0.081,-3.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,695,700,Offset 1-7 7mer-m8,0.129083,0.027,-1.27
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.207344,0.043,-2.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.713511,0.150,-7.02
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.243934,0.051,-2.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.060984,0.013,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.193115,0.041,-1.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.143623,0.030,-1.40
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,788,793,7mer-m8,1.125393,0.236,-10.97
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.609838,0.128,-6.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 8mer,0.299887,0.063,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,261,282,N/A,0.434949,0.091,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.182164,0.038,-1.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.333966,0.070,-3.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,298,303,Offset 1-7 8mer,0.064769,0.014,-0.64
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.192283,0.040,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.748893,0.157,-7.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 7mer-m8,0.238836,0.050,-2.36
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,797,802,Offset 1-7 8mer,0.285883,0.060,-2.80
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,647,670,7mer-m8,147.000000,0.115,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.512941,0.108,-5.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.147727,0.031,-1.44
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.391807,0.082,-3.10
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,145,168,N/A,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.226829,0.048,-2.20
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.620002,0.130,-6.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.051294,0.011,-0.50
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,596,602,7mer-1A,-0.002350,0.208,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,596,602,7mer-1A,0.008200,0.221,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.133321,0.238,-11.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,277,299,7mer-m8,0.248001,0.052,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,275,296,7mer-m8,146.000000,0.098,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.020420,0.004,-0.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,278,283,8mer,0.193115,0.041,-1.90
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.274427,0.058,-2.70
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.624763,0.131,-5.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.020328,0.004,-0.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.467543,0.098,-4.60
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,107,113,7mer-m8,0.089500,0.323,0.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,107,113,7mer-m8,0.105000,0.342,0.01
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,1.082581,0.227,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.678052,0.142,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.203279,0.043,-2.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.439034,0.092,-4.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.500294,0.105,-4.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,111,118,7mer-m8,0.288279,0.577,-16.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.829294,0.174,-6.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.640043,0.134,-5.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.304260,0.064,-2.98
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,649,670,7mer-m8,0.129669,0.027,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.184659,0.039,-1.80
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.733058,0.154,-5.80
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,129,148,N/A,145.000000,0.082,-16.38
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,534,540,7mer-m8,0.225000,0.493,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,509,515,7mer-1A,0.086200,0.319,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.071470,0.015,-0.70
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,534,540,7mer-m8,0.225000,0.493,0.01
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,509,515,7mer-1A,0.086200,0.319,0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.122521,0.026,-1.20
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.306303,0.064,-3.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.183782,0.039,-1.80
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,40,60,7mer-m8,0.738635,0.155,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.459454,0.096,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.428824,0.090,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.398193,0.084,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.990379,0.208,-9.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.246211,0.052,-2.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,491,496,Offset 1-7 8mer,0.287247,0.060,-2.80
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,549,555,7mer-1A,0.102650,0.339,0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,549,555,7mer-1A,0.113200,0.353,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.583412,0.122,-5.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.172787,0.036,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,788,793,Offset 1-7 7mer-m8,0.030492,0.006,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.174934,0.037,-1.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.538690,0.113,-5.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,529,551,N/A,143.000000,0.049,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.122521,0.026,-1.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.663656,0.139,-6.50
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.628253,0.132,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,770,791,7mer-m8,0.449243,0.094,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,52,57,7mer-m8,0.439777,0.092,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,710,732,8mer,147.000000,0.115,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.418614,0.088,-4.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,588,593,Offset 1-7 7mer-m8,0.112312,0.024,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.358963,0.285,-13.31
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,778,783,8mer,0.830965,0.174,-8.10
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,652,672,Offset 3-8 6mer,143.000000,0.049,-12.63
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.861732,0.181,-8.44
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.208285,0.044,-2.04
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,86,91,7mer-m8,0.728773,0.153,-5.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.817985,0.172,-6.51
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.205176,0.043,-2.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,491,496,Offset 1-7 8mer,0.355739,0.075,-3.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.233771,0.049,-2.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,63,86,8mer,153.000000,0.213,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,469,475,7mer-1A,0.085750,0.318,-0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,469,475,7mer-1A,0.085750,0.318,-0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,452,470,7mer-m8,143.000000,0.049,-7.52
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,348,369,7mer-m8,145.000000,0.082,-6.07
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.205176,0.043,-2.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,774,779,Offset 1-7 7mer-m8,0.102588,0.022,-1.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.718117,0.151,-7.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,491,496,Offset 1-7 8mer,0.304919,0.064,-3.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.040655,0.009,-0.40
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.082071,0.017,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066981,protein_coding,UNKNOWN,Yes,25,30,Offset 1-6 6mer,0.491711,0.983,-15.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,314,319,Offset 1-7 7mer-m8,0.165845,0.035,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024783,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.663375,0.139,-6.40