Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.258034,0.054,-2.70
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,741,761,N/A,143.000000,0.049,-19.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,19,39,N/A,1.219445,0.256,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1283,1288,7mer-m8,0.388005,0.081,-4.06
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,482,502,Offset 3-8 6mer,142.000000,0.033,-13.09
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1525,1530,8mer,0.300084,0.063,-3.14
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.121321,0.025,-1.28
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,47,69,N/A,0.812325,0.170,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1009,1029,Offset 3-8 6mer,148.000000,0.131,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.099388,0.021,-1.04
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1264,1269,7mer-m8,0.359335,0.075,-3.76
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,1.465519,0.307,-15.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.028669,0.006,-0.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.175847,0.037,-1.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.357422,0.075,-3.74
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.238919,0.050,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1098,1119,N/A,0.265681,0.056,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,68,74,8mer,0.425200,0.744,0.00
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,855,880,N/A,143.000000,0.049,-21.91
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.201586,0.042,-2.10
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,57,75,8mer,0.423150,0.741,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,738,759,N/A,142.000000,0.033,-19.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.054474,0.011,-0.57
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.063072,0.013,-0.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1517,1522,7mer-m8,0.066899,0.014,-0.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.477838,0.100,-5.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,751,772,7mer-m8,152.000000,0.197,-17.46
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1140,1163,N/A,141.000000,0.016,-14.55
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1512,1517,Offset 1-7 7mer-m8,0.161779,0.034,-1.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1512,1517,7mer-m8,0.199035,0.042,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1546,1551,7mer-m8,0.775296,0.163,-8.18
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.037914,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1286,1291,Offset 1-7 8mer,0.035068,0.007,-0.37
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.104846,0.232,-11.61
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 8mer,0.559202,0.117,-5.90
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1098,1121,N/A,157.000000,0.279,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.017129,0.004,-0.18
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.599528,0.126,-6.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.211207,0.044,-2.21
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1,11,7mer-m8,1.465983,0.307,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.143992,0.030,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.089834,0.019,-0.94
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,57,75,8mer,1.251934,0.263,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1519,1524,7mer-m8,0.051835,0.011,-0.54
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1559,1564,7mer-m8,0.345578,0.072,-3.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.245610,0.052,-2.57
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,622,628,7mer-m8,0.076000,0.306,-0.06
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.106500,0.344,-0.07
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.167489,0.035,-1.76
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,14,19,8mer,0.865985,0.182,-9.10
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1524,1529,7mer-m8,0.185402,0.039,-1.94
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1546,1551,Offset 1-7 7mer-m8,0.052908,0.011,-0.54
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1052,1073,N/A,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.363156,0.076,-3.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.194131,0.041,-2.04
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,218,224,7mer-1A,0.144100,0.391,0.02
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1268,1274,7mer-1A,0.073650,0.303,0.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1562,1567,7mer-m8,0.431975,0.091,-4.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1137,1158,Offset 3-8 6mer,140.000000,0.000,-12.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,48,69,Offset 3-8 6mer,144.000000,0.066,-15.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1311,1316,7mer-m8,0.134748,0.028,-1.41
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1274,1280,8mer,0.299200,0.586,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.635832,0.133,-6.56
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1263,1281,8mer,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1511,1516,7mer-m8,0.592521,0.124,-6.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1545,1550,7mer-m8,0.582960,0.122,-6.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.561938,0.118,-5.88
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1554,1559,7mer-m8,0.401385,0.084,-4.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.391825,0.082,-4.10
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.525622,0.110,-5.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.423364,0.089,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.108949,0.023,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.783656,0.164,-8.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1429,1449,7mer-m8,140.000000,0.000,-9.85
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1265,1270,7mer-m8,0.648923,0.136,-6.76
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1442,1448,7mer-m8,0.288500,0.572,-0.01
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1506,1527,N/A,141.000000,0.016,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.194131,0.041,-2.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.275976,0.058,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1535,1540,7mer-m8,0.241713,0.051,-2.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,900,921,N/A,143.000000,0.049,-17.15
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.189222,0.040,-1.98
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.569585,0.119,-5.96
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.296257,0.062,-3.10
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.372716,0.078,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.032496,0.007,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1504,1509,7mer-m8,0.013381,0.003,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.054474,0.011,-0.57
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.297580,0.062,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1557,1562,7mer-m8,0.764541,0.160,-8.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1283,1288,Offset 1-7 7mer-m8,0.428141,0.090,-4.48
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,582,588,7mer-1A,0.002200,0.213,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,599,605,7mer-1A,-0.012250,0.195,-0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1265,1270,7mer-m8,0.434897,0.091,-4.57
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,582,588,7mer-1A,0.002200,0.213,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,599,605,7mer-1A,-0.022800,0.182,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1427,1449,N/A,144.000000,0.066,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1520,1525,7mer-m8,0.387048,0.081,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1416,1422,7mer-1A,0.165650,0.418,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.333104,0.070,-3.47
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.028797,0.006,-0.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1510,1515,7mer-m8,0.323558,0.068,-3.40
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.199670,0.042,-2.08
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1427,1449,7mer-m8,0.334977,0.070,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,586,607,7mer-m8,163.000000,0.377,-30.55
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1065,1071,7mer-m8,0.095500,0.330,-0.01
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.956107,0.201,-9.96
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1051,1072,7mer-m8,146.000000,0.098,-15.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1511,1516,7mer-m8,0.058153,0.012,-0.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.268486,0.056,-2.77
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1309,1315,7mer-m8,0.244500,0.517,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1295,1316,7mer-m8,0.244500,0.517,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.309638,0.065,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.099388,0.021,-1.04
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.076794,0.016,-0.80
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1587,1592,Offset 1-7 7mer-m8,0.326383,0.068,-3.40
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1262,1267,7mer-m8,0.024959,0.005,-0.26
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1576,1581,Offset 1-7 7mer-m8,0.183250,0.038,-1.90
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,608,630,N/A,144.000000,0.066,-19.86
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1560,1565,7mer-m8,0.549744,0.115,-5.70
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1508,1513,Offset 1-7 7mer-m8,0.028669,0.006,-0.30
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,265,286,7mer-m8,171.000000,0.508,-17.23
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,95,115,Offset 3-8 6mer,143.000000,0.049,-16.72
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1540,1545,Offset 1-7 7mer-m8,0.048463,0.010,-0.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1510,1515,7mer-m8,0.333072,0.070,-3.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1426,1449,7mer-m8,143.000000,0.049,
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1504,1525,N/A,145.000000,0.082,-15.58
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.194956,0.041,-2.04
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.391825,0.082,-4.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.130927,0.027,-1.37
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1580,1585,Offset 1-7 8mer,0.678528,0.142,-7.10
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.162466,0.034,-1.70
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,605,611,7mer-m8,0.021500,0.238,-0.01
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1506,1511,7mer-m8,0.361249,0.076,-3.78
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,589,612,7mer-m8,0.052500,0.277,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1508,1513,7mer-m8,0.028548,0.006,-0.30
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,866,872,8mer,0.110250,0.349,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1560,1565,7mer-m8,0.420500,0.088,-4.40
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,850,873,8mer,152.000000,0.197,-23.91
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.322063,0.068,-3.37
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.355910,0.075,-3.74
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,616,639,Offset 3-8 6mer,142.000000,0.033,-24.15
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1506,1527,N/A,0.946122,0.198,
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,342,364,8mer,146.000000,0.098,-17.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.761307,0.160,-8.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.076130,0.016,-0.80
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,357,363,8mer,0.249300,0.523,-0.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,66,92,7mer-m8,0.936562,0.196,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 8mer,0.361620,0.076,-3.80
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1512,1517,7mer-m8,0.070420,0.015,-0.74
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000024831,protein_coding,PRINCIPAL,No,1546,1551,7mer-m8,0.361620,0.076,-3.80