Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,38,59,6mer,152.000000,0.197,-22.62
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,329,349,8mer,140.000000,0.000,-15.21
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,233,260,8mer,165.000000,0.410,-24.58
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,149,155,7mer-m8,0.069000,0.297,-0.03
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,149,155,7mer-m8,0.038000,0.258,0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,158,180,N/A,147.000000,0.115,-19.92
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.075500,0.305,-0.01
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,105,127,7mer-m8,145.000000,0.082,-11.55
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,311,333,N/A,142.000000,0.033,-20.87
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,270,290,N/A,143.000000,0.049,-23.61
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,184,204,N/A,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,192,215,N/A,147.000000,0.115,
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,148,154,7mer-1A,0.000200,0.211,0.00
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,148,154,7mer-1A,-0.020900,0.184,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,302,324,N/A,145.000000,0.082,-22.93
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,54,75,8mer,147.000000,0.115,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,239,260,8mer,166.000000,0.426,-24.55
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,161,181,N/A,142.000000,0.033,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,400,421,7mer-m8,146.000000,0.098,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,62,83,6mer,140.000000,0.000,-17.29
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,112,137,N/A,140.000000,0.000,-10.02
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,337,358,N/A,147.000000,0.115,-23.09
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,158,180,N/A,147.000000,0.115,-20.60
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,140,162,8mer,152.000000,0.197,-19.76
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,307,327,N/A,143.000000,0.049,-23.11
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,206,212,8mer,0.365200,0.669,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,206,212,8mer,0.363150,0.666,
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,207,213,8mer,0.282300,0.565,-0.00
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,207,213,8mer,0.276150,0.557,0.00
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,115,136,Offset 3-8 6mer,143.000000,0.049,
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,346,352,7mer-1A,0.018650,0.234,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,43,64,7mer-m8,148.000000,0.131,-24.59
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,346,352,7mer-1A,0.029200,0.247,0.00
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,126,147,7mer-m8,140.000000,0.000,-15.66
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,247,266,8mer,152.000000,0.197,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,409,428,8mer,142.000000,0.033,-12.26
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,259,280,N/A,141.000000,0.016,
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,304,310,7mer-1A,0.037650,0.258,0.01
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,241,263,8mer,144.000000,0.066,-16.86
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,203,210,Offset 1-7 7mer-m8,0.412921,0.826,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,336,358,N/A,145.000000,0.082,-18.00
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,81,102,N/A,151.000000,0.180,-18.92
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,7,26,7mer-m8,147.000000,0.115,-11.17
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,54,75,8mer,155.000000,0.246,
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,93,114,N/A,152.000000,0.197,-12.45
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,277,299,N/A,143.000000,0.049,-24.14
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,404,425,7mer-m8,142.000000,0.033,-10.12
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.060000,0.286,0.01
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.199500,0.461,-0.13
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,255,274,N/A,145.000000,0.082,-21.75
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.161750,0.414,-0.01
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.172300,0.427,-0.02
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.060000,0.286,0.01
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,81,104,N/A,143.000000,0.049,-12.95
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,395,417,7mer-m8,145.000000,0.082,-22.89
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,89,112,8mer,140.000000,0.000,-8.67
predicted,4888592,Mir216b,rno-miR-216b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,218,224,7mer-m8,0.137000,0.382,0.01
predicted,4888592,Mir216b,rno-miR-216b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,218,224,7mer-m8,0.137000,0.382,0.01
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,335,341,7mer-1A,0.084300,0.316,-0.02
predicted,4888603,Mir299b,rno-miR-299b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.170000,0.424,
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,236,242,7mer-m8,0.139000,0.385,
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,392,412,8mer,142.000000,0.033,-12.44
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,45,65,8mer,0.098879,0.198,
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,214,220,7mer-1A,0.083650,0.316,0.01
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,109,128,7mer-m8,153.000000,0.213,
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,329,335,8mer,0.277150,0.558,0.00
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,273,298,7mer-m8,158.000000,0.295,-18.67
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,329,335,8mer,0.281250,0.563,0.00
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,309,330,N/A,140.000000,0.000,-15.07
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,383,389,7mer-m8,0.091000,0.325,
predicted,7489022,Mir1306,rno-miR-1306-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,143,166,6mer,147.000000,0.115,-26.58
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,307,330,N/A,142.000000,0.033,-26.65
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,323,346,7mer-m8,146.000000,0.098,-17.92
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009401,protein_coding,PRINCIPAL,No,138,161,8mer,151.000000,0.180,

