Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,1,21,8mer,144.000000,0.066,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,319,337,N/A,143.000000,0.049,-14.57
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,82,104,7mer-m8,166.000000,0.426,-17.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,296,322,8mer,143.000000,0.049,-16.87
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,392,415,N/A,140.000000,0.000,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,188,209,Offset 3-8 6mer,144.000000,0.066,-19.87
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,18,40,N/A,0.227436,0.455,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,196,212,7mer-m8,140.000000,0.000,-12.74
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,49,69,Offset 3-8 6mer,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,105,125,7mer-m8,166.000000,0.426,-27.78
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,391,413,7mer-m8,150.000000,0.164,-12.17
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,186,206,7mer-m8,149.000000,0.148,-19.62
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,177,197,8mer,150.000000,0.164,-20.35
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,110,129,N/A,0.264298,0.529,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,243,261,N/A,141.000000,0.016,-23.79
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,12,28,7mer-m8,0.101577,0.203,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.130510,0.261,-20.00
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,296,318,Offset 3-8 6mer,141.000000,0.016,-13.32
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,23,46,6mer,143.000000,0.049,-18.66
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,120,140,N/A,143.000000,0.049,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,396,416,N/A,141.000000,0.016,-14.07
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,120,140,7mer-m8,159.000000,0.311,-21.37
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,139,160,Offset 3-8 6mer,142.000000,0.033,
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,187,208,6mer,147.000000,0.115,-20.44
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,48,56,Offset 1-7 7mer-m8,0.437562,0.875,-18.00
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,152,170,7mer-m8,158.000000,0.295,-11.48
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,1,16,N/A,144.000000,0.066,-21.90
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,120,140,Offset 3-8 6mer,143.000000,0.049,
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,188,212,N/A,140.000000,0.000,-17.56
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,272,293,7mer-m8,148.000000,0.131,-9.52
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,321,339,7mer-m8,155.000000,0.246,-11.88
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,1,17,7mer-m8,152.000000,0.197,-18.89
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,94,115,7mer-m8,163.000000,0.377,-17.73
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,91,115,7mer-m8,164.000000,0.393,-19.56
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,166,185,7mer-m8,148.000000,0.131,
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,316,337,7mer-m8,141.000000,0.016,-15.55
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,82,104,7mer-m8,158.000000,0.295,-13.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,297,323,8mer,146.000000,0.098,-15.91
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,22,43,7mer-m8,151.000000,0.180,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,38,60,8mer,0.042824,0.086,
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,389,410,7mer-m8,145.000000,0.082,-12.55
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,238,260,6mer+,141.000000,0.016,-32.54
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,337,356,N/A,146.000000,0.098,-27.49
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.495593,0.991,-18.00
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,268,290,8mer,0.448016,0.896,
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,187,209,Offset 3-8 6mer,153.000000,0.213,-22.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,158,181,Offset 3-8 6mer,145.000000,0.082,-16.38
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,61,82,8mer,140.000000,0.000,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,311,336,7mer-m8,150.000000,0.164,-20.27
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,33,52,7mer-m8,140.000000,0.000,-12.61
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,54,74,Offset 3-8 6mer,141.000000,0.016,-19.22
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,1,11,8mer,142.000000,0.033,-10.86
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,32,53,7mer-m8,148.000000,0.131,-16.39
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 8mer,0.255940,0.512,-18.80
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,318,337,N/A,140.000000,0.000,
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,187,205,N/A,141.000000,0.016,-15.83
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,99,115,7mer-m8,159.000000,0.311,-17.57
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,72,94,7mer-1A,140.000000,0.000,-17.71
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023581,protein_coding,PRINCIPAL,No,120,141,7mer-m8,163.000000,0.377,-15.27

