Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,744,764,7mer-m8,147.000000,0.115,-10.96
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,102,108,7mer-m8,0.335000,0.631,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,85,109,7mer-m8,0.304000,0.592,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,234,255,7mer-m8,163.000000,0.377,-30.17
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,382,404,8mer,0.377200,0.684,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,519,539,N/A,150.000000,0.164,-23.82
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,504,525,N/A,151.000000,0.180,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,325,347,N/A,144.000000,0.066,-17.05
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,743,764,7mer-m8,147.000000,0.115,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,171,177,Offset 1-7 7mer-m8,0.440237,0.880,-19.70
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,743,764,7mer-m8,147.000000,0.115,-12.91
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.121750,0.363,-0.01
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.111200,0.350,0.00
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,48,70,Offset 3-8 6mer,140.000000,0.000,-19.62
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.149500,0.398,0.05
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,43,64,7mer-m8,140.000000,0.000,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,593,612,N/A,142.000000,0.033,-18.06
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,329,335,7mer-1A,0.174650,0.430,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,329,335,7mer-1A,0.195750,0.456,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,461,483,N/A,153.000000,0.213,-17.22
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,757,763,7mer-m8,0.246000,0.519,-0.06
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,744,764,N/A,0.215000,0.480,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,308,330,N/A,144.000000,0.066,-13.73
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.159750,0.411,
predicted,2325448,Mir539,rno-miR-539-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.170300,0.424,
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,468,474,7mer-1A,0.147300,0.395,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,468,474,7mer-1A,0.115650,0.356,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,47,68,7mer-m8,148.000000,0.131,-18.48
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,734,754,N/A,141.000000,0.016,-10.68
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,431,451,N/A,143.000000,0.049,-22.48
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,725,731,7mer-m8,0.162500,0.414,0.02
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,711,732,7mer-m8,0.162500,0.414,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,323,344,N/A,157.000000,0.279,-14.41
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,36,55,7mer-m8,146.000000,0.098,-8.74
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,417,440,8mer,152.000000,0.197,-20.25
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,604,610,7mer-1A,0.135100,0.380,0.02
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,683,701,8mer,140.000000,0.000,-10.83
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,722,728,7mer-1A,0.124200,0.366,0.00
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,722,728,7mer-1A,0.145300,0.393,-0.02
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.158300,0.409,-0.02
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.147750,0.396,-0.01
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,754,779,N/A,148.000000,0.131,-15.94
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,442,448,Offset 1-7 8mer,0.332387,0.665,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,672,678,7mer-m8,0.188000,0.446,0.07
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,663,679,7mer-m8,142.000000,0.033,
predicted,2325521,Mir381,rno-miR-381-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.149200,0.398,0.00
predicted,2325521,Mir381,rno-miR-381-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,757,763,7mer-1A,0.149200,0.398,0.00
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.121750,0.363,-0.01
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.100650,0.337,0.01
predicted,2325530,Mir224,rno-miR-224-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,196,218,7mer-m8,0.129500,0.373,
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,211,217,7mer-m8,0.098500,0.334,0.02
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,705,726,7mer-m8,155.000000,0.246,-18.67
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,299,321,8mer,143.000000,0.049,
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,564,585,7mer-1A,150.000000,0.164,-17.92
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,689,695,7mer-1A,0.172200,0.427,0.00
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,689,695,7mer-1A,0.172200,0.427,0.00
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,314,320,8mer,0.478250,0.810,0.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,300,321,8mer,145.000000,0.082,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,301,321,8mer,147.000000,0.115,-9.77
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,5,25,8mer,160.000000,0.328,-18.48
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,430,436,7mer-1A,0.116200,0.356,0.00
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,430,436,7mer-1A,0.105650,0.343,0.01
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,336,361,Offset 3-8 6mer,144.000000,0.066,-12.99
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,192,198,7mer-1A,0.131750,0.376,-0.01
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,192,198,7mer-1A,0.163400,0.416,-0.04
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,575,601,8mer,155.000000,0.246,-20.47
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,745,764,7mer-m8,161.000000,0.344,-14.57
predicted,2325585,Mir34c,rno-miR-34c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,436,442,7mer-1A,0.049650,0.273,0.01
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,461,483,N/A,149.000000,0.148,-16.91
predicted,2325585,Mir34c,rno-miR-34c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,436,442,7mer-1A,0.039100,0.260,0.02
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,788,809,N/A,155.000000,0.246,-11.51
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.137200,0.383,0.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.116100,0.356,0.02
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,375,402,7mer-m8,153.000000,0.213,
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,787,809,N/A,142.000000,0.033,-14.28
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,743,764,7mer-m8,147.000000,0.115,-13.27
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.261000,0.538,0.01
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.166500,0.419,-0.01
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,11,33,7mer-m8,147.000000,0.115,-13.76
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,66,87,7mer-m8,147.000000,0.115,-11.66
predicted,4888549,Mir3565,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,691,697,7mer-1A,0.123200,0.365,0.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,613,619,7mer-1A,0.196650,0.457,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,613,619,7mer-1A,0.228300,0.497,
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,327,347,7mer-m8,162.000000,0.361,-14.91
predicted,4888569,Mir3592,rno-miR-3592,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,579,599,8mer,0.435200,0.756,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,511,532,7mer-m8,159.000000,0.311,-17.45
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,407,415,Offset 1-7 7mer-m8,0.351002,0.702,-20.10
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,188,208,N/A,142.000000,0.033,-12.48
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,745,765,7mer-m8,152.000000,0.197,-11.41
predicted,4888589,Mir3572,rno-miR-3572,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,784,807,8mer,0.568200,0.923,
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,36,55,7mer-m8,146.000000,0.098,-10.61
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,746,764,7mer-m8,145.000000,0.082,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,717,737,N/A,143.000000,0.049,-16.45
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,432,451,N/A,150.000000,0.164,-23.43
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,460,485,7mer-m8,0.237000,0.508,
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,780,798,N/A,140.000000,0.000,-17.81
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,478,502,N/A,157.000000,0.279,-16.36
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,622,646,Offset 3-8 6mer,151.000000,0.180,-18.05
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,396,417,N/A,148.000000,0.131,-23.89
predicted,15039315,Mir679,rno-miR-679,Targetscan,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,790,796,7mer-1A,0.243750,0.516,

