Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.838045,0.176,-6.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.524142,0.110,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.407957,0.086,-3.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.530344,0.111,-3.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.283854,0.060,-2.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.135986,0.029,-1.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.122387,0.026,-0.90
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,16,39,N/A,1.081125,0.227,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.203978,0.043,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.258373,0.054,-1.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.738997,0.155,-5.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.216270,0.045,-1.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.310888,0.065,-2.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.383184,0.080,-2.80
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.183074,0.248,-8.70
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.104750,0.342,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.115300,0.355,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.013517,0.003,-0.10
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.211390,0.044,-1.50
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.067993,0.014,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.312767,0.066,-2.30
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.530344,0.111,-3.90
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,1,17,8mer,0.856709,0.180,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.218962,0.046,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.137764,0.239,-8.20
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.081591,0.017,-0.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.407957,0.086,-3.00
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.180377,0.038,-1.30
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.992695,0.208,-7.30
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,29,47,N/A,1.047061,0.220,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.054741,0.011,-0.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.448752,0.094,-3.30
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.217577,0.046,-1.60
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,41,46,8mer,0.475949,0.100,-3.50
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.656886,0.138,-4.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.203978,0.043,-1.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.136851,0.029,-1.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.424239,0.089,-3.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.725312,0.152,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.380760,0.080,
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,24,29,8mer,0.191592,0.040,-1.40
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 8mer,0.013777,0.003,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,4,9,8mer,0.802315,0.168,-5.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.854181,0.179,-6.20
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.497263,0.104,-3.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.383184,0.080,-2.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.465294,0.098,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.588113,0.123,-4.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.066831,0.014,-0.50
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.919146,0.193,-6.80
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.527157,0.111,-3.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.339964,0.071,-2.50
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.095190,0.020,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.310888,0.065,-2.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.639132,0.134,-4.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.666329,0.140,-4.90
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.322549,0.068,-2.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.060687,0.222,-7.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.693526,0.145,-5.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.951899,0.200,-7.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,2,7,8mer,0.679928,0.143,-5.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.019892,0.214,-7.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.462351,0.097,-3.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.231175,0.048,-1.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.316874,0.066,-2.30
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.295946,0.062,-2.10
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.647525,0.136,-4.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.410554,0.086,-3.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.693526,0.145,-5.10
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.305461,0.274,
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.074286,0.225,-7.90
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.231175,0.048,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000057317,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.707125,0.148,-5.20

