Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,99,121,N/A,150.000000,0.164,-28.04
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 7mer-m8,1.419852,0.298,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,89,94,6mer,0.344675,0.689,-16.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 8mer,0.388260,0.081,
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,25,31,7mer-m8,0.198000,0.459,-0.03
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,25,31,7mer-m8,0.198000,0.459,-0.03
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,33,53,8mer,0.080391,0.161,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 7mer-m8,0.422246,0.844,-15.20
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,78,85,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.490038,0.103,-3.90
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.423590,0.089,-3.39
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.168104,0.336,-16.80
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,20,26,Offset 1-7 7mer-m8,0.348331,0.697,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,64,87,7mer-m8,0.199619,0.399,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,10,17,7mer-m8,0.451812,0.904,-15.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,72,77,8mer,1.263272,0.265,-10.11
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,18,25,8mer,0.433343,0.867,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.488781,0.103,-3.89
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.041176,0.082,-18.40
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,77,98,6mer,142.000000,0.033,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.036439,0.008,-0.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,112,120,Offset 1-7 8mer,0.214674,0.429,-16.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.698486,0.147,-5.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.815473,0.171,-6.49
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,11,31,N/A,0.032188,0.064,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,123,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,87,106,Offset 3-8 6mer,143.000000,0.049,-19.19
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,124,7mer-m8,0.492135,0.984,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.011226,0.022,-20.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.241936,0.051,-1.89
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,13,18,6mer,0.380909,0.762,-15.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,16,22,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 7mer-m8,0.093937,0.188,-17.50
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,0.429199,0.858,-15.50
predicted,2325431,Mir99b,rno-miR-99b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 7mer-m8,0.259979,0.520,-15.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.286142,0.060,-2.29
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,123,Offset 3-9 7mer-m8,0.377447,0.755,-15.60
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,28,34,Offset 3-9 7mer-m8,0.146338,0.293,-16.90
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,3,27,N/A,142.000000,0.033,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.309414,0.619,-16.00
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 8mer,0.172283,0.345,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,79,97,7mer-m8,148.000000,0.131,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,0.086961,0.174,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.026309,0.053,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,0.122057,0.244,-17.30
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 8mer,0.144709,0.289,-17.00
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.953802,0.200,-7.50
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,27,34,Offset 1-7 7mer-m8,0.210037,0.420,-16.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,26,33,Offset 1-7 7mer-m8,0.020497,0.041,-19.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.276793,0.058,-2.19
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,43,66,7mer-m8,0.012038,0.024,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,61,81,Offset 3-8 6mer,0.465099,0.930,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-6 6mer,0.309967,0.620,-15.90
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,47,68,Offset 3-8 6mer,148.000000,0.131,-23.18
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,112,118,Offset 1-7 7mer-m8,0.400425,0.801,-15.70
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,105,126,8mer,0.841859,0.177,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.309414,0.619,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,3,27,7mer-m8,152.000000,0.197,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.438521,0.092,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.027026,0.054,-18.70
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 8mer,0.171565,0.343,-16.50
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,92,99,8mer,0.481189,0.962,-15.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,83,103,N/A,147.000000,0.115,-10.84
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,27,51,N/A,142.000000,0.033,-25.33
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,61,68,7mer-m8,0.343918,0.688,-15.60
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,26,33,7mer-m8,0.075170,0.150,-17.70
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,68,74,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,28,34,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,44,65,7mer-m8,0.022173,0.044,
predicted,2325573,Mir130b,rno-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,30,50,8mer,0.336344,0.673,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,54,73,7mer-m8,148.000000,0.131,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.311972,0.065,-2.51
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.026101,0.005,-0.21
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.198867,0.042,-1.60
predicted,2325580,Mir99a,rno-miR-99a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,107,115,Offset 1-7 7mer-m8,0.259979,0.520,-15.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,1.495242,0.314,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 7mer-m8,0.164554,0.329,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,56,63,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-6 7mer-1A,0.378492,0.757,-15.70
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.369023,0.738,-15.50
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-6 6mer,0.473103,0.946,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.063244,0.126,-18.00
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 7mer-m8,0.282333,0.565,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,120,126,Offset 1-7 8mer,0.353746,0.707,-16.00
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.248514,0.497,-16.20
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,38,60,N/A,144.000000,0.066,-20.76
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.248514,0.497,-16.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 6mer,0.357117,0.714,-15.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 7mer-1A,0.168104,0.336,-16.80
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.026309,0.053,-19.00
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.160986,0.322,-16.60
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,109,116,Offset 1-7 7mer-m8,0.123268,0.246,-17.20
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.184000,0.441,-0.03
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.184000,0.441,-0.03
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,119,126,8mer,0.405517,0.811,-15.40
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-6 7mer-1A,0.097670,0.195,-17.70
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-6 6mer,0.486565,0.973,-15.20
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,122,129,7mer-m8,0.349949,0.700,-15.70
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,26,31,Offset 3-8 6mer,0.318720,0.637,-15.90
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,20,26,Offset 1-7 7mer-m8,0.433843,0.868,-15.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 7mer-m8,0.354646,0.709,-15.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 7mer-m8,1.149565,0.241,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,26,31,6mer,0.309414,0.619,-16.00
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,61,68,7mer-m8,0.343918,0.688,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,65,71,Offset 1-7 7mer-m8,0.145459,0.291,-16.80
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,18,24,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,7489010,Mir1298,rno-miR-1298,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,83,104,N/A,143.000000,0.049,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,114,120,Offset 3-9 8mer,0.413467,0.827,-15.80
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,116,123,Offset 1-7 8mer,0.164382,0.329,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.687240,0.144,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.106707,0.213,-17.30
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-6 7mer-1A,0.173034,0.346,-16.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,1.199546,0.252,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,121,126,7mer-1A,0.331255,0.662,-16.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.248583,0.052,-2.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,43,63,N/A,0.162373,0.325,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071998,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.041609,0.083,-18.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000056077,protein_coding,PRINCIPAL,Yes,38,60,Offset 3-8 6mer,141.000000,0.016,

