Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.442364,0.093,-4.42
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.150124,0.031,-1.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,916,921,Offset 1-7 7mer-m8,0.500412,0.105,-5.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.380313,0.080,-3.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.593249,0.124,-5.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,840,863,N/A,144.000000,0.066,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,943,948,Offset 1-7 8mer,0.120099,0.025,-1.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,983,988,Offset 1-7 8mer,0.090075,0.019,-0.90
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,744,762,7mer-m8,140.000000,0.000,-13.11
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.363299,0.076,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.395325,0.083,-3.95
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,256,276,Offset 3-8 6mer,142.000000,0.033,-14.90
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.331817,0.070,
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,849,855,8mer,0.469100,0.799,0.01
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.062052,0.013,-0.62
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,834,856,8mer,0.477300,0.809,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,916,921,Offset 1-7 7mer-m8,0.230190,0.048,-2.30
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.040221,0.008,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.450371,0.094,-4.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,980,985,7mer-m8,0.452373,0.095,-4.52
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,365,385,8mer,140.000000,0.000,-4.24
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,723,729,7mer-m8,0.069000,0.297,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,884,889,Offset 1-7 7mer-m8,0.328809,0.069,-3.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.569936,0.120,-5.72
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,706,730,7mer-m8,151.000000,0.180,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.076200,0.306,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,136,142,7mer-1A,0.076200,0.306,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.290240,0.061,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.466326,0.098,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.244078,0.051,-2.46
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.214312,0.045,-2.16
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.773903,0.162,-7.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,3,8,8mer,0.330272,0.069,-3.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,55,60,8mer,0.080066,0.017,-0.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,915,920,7mer-m8,0.482643,0.101,-4.80
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.788161,0.165,-7.80
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,986,991,7mer-m8,0.504764,0.106,-5.02
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,974,979,7mer-m8,0.160881,0.034,-1.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.528087,0.111,-5.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.298917,0.063,-3.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,979,984,Offset 1-7 7mer-m8,0.099639,0.021,-1.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.950782,0.199,-9.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.585579,0.123,-5.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.219206,0.046,-2.20
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,61,83,N/A,151.000000,0.180,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,711,733,6mer,0.388593,0.082,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,914,919,7mer-m8,0.720592,0.151,-7.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.360297,0.076,-3.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,885,890,7mer-m8,1.040857,0.218,-10.40
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,575,581,8mer,0.420150,0.738,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,843,848,7mer-m8,0.216178,0.045,-2.16
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,566,582,8mer,0.422200,0.740,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,842,863,N/A,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.710585,0.149,-7.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.250206,0.052,-2.50
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,686,707,7mer-m8,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,982,987,Offset 1-7 7mer-m8,0.402331,0.084,-4.02
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.123677,0.026,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,1.030848,0.216,-10.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,784,789,Offset 1-7 7mer-m8,0.390322,0.082,-3.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.380313,0.080,-3.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,1.020840,0.214,-10.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,154,159,7mer-m8,1.020840,0.214,-10.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.764184,0.160,-7.60
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,974,979,Offset 1-7 7mer-m8,0.553028,0.116,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,18,38,Offset 3-8 6mer,143.000000,0.049,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,135,161,8mer,0.321761,0.067,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,363,385,8mer,0.442100,0.765,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.100550,0.021,-1.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.250095,0.052,-2.51
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,894,899,7mer-m8,0.653578,0.137,-6.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.308882,0.065,-3.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.138907,0.029,-1.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.223460,0.047,-2.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.182831,0.038,-1.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,978,983,7mer-m8,1.249344,0.262,-12.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,489,494,Offset 1-7 7mer-m8,0.377850,0.079,-3.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,917,922,Offset 1-7 7mer-m8,0.162517,0.034,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.660222,0.138,-6.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,71,90,N/A,1.503276,0.315,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.432367,0.091,-4.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.502752,0.105,-5.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,928,933,8mer,0.613359,0.129,-6.10
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,936,941,Offset 1-7 7mer-m8,0.211157,0.044,-2.10
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,363,385,8mer,142.000000,0.033,-3.51
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.392148,0.082,-3.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.330272,0.069,-3.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,943,948,Offset 1-7 8mer,0.390322,0.082,-3.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,983,988,Offset 1-7 8mer,0.320263,0.067,-3.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.190311,0.040,-1.91
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,939,944,8mer,0.040034,0.008,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,984,989,Offset 1-7 7mer-m8,0.080066,0.017,-0.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,478,484,7mer-m8,0.146000,0.394,0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,986,991,7mer-m8,0.695809,0.146,-6.92
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,464,485,7mer-m8,0.161500,0.413,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.030025,0.006,-0.30
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.140116,0.029,-1.40
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.252208,0.053,-2.52
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.149459,0.031,-1.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,932,937,7mer-m8,0.530437,0.111,-5.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.657618,0.138,-6.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.239135,0.050,-2.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.165401,0.035,-1.66
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,378,384,8mer,0.446200,0.770,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,378,384,8mer,0.446200,0.770,0.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.005505,0.211,-10.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,904,909,Offset 1-7 8mer,0.130107,0.027,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.478268,0.100,-4.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.348737,0.073,-3.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.328809,0.069,-3.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,487,492,7mer-m8,1.656002,0.347,-16.62
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,977,983,7mer-m8,0.248000,0.522,-0.03
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,455,476,7mer-m8,0.252208,0.053,
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,963,984,7mer-m8,0.232500,0.502,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.103500,0.340,0.05
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,976,981,7mer-m8,0.250206,0.052,-2.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,942,947,7mer-m8,0.310256,0.065,-3.10
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,555,561,7mer-m8,0.217500,0.483,0.02
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,975,980,7mer-m8,0.633468,0.133,-6.30
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,542,562,7mer-m8,154.000000,0.230,
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,378,384,7mer-1A,0.177200,0.433,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.140116,0.029,
predicted,2325448,Mir539,rno-miR-539-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,363,384,7mer-1A,0.187750,0.446,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,937,942,Offset 1-7 7mer-m8,0.039857,0.008,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,343,365,6mer,143.000000,0.049,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,10,15,8mer,0.711009,0.149,-7.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,974,979,Offset 1-7 7mer-m8,0.330272,0.069,-3.30
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,550,555,7mer-m8,0.160419,0.034,-1.61
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.308882,0.065,-3.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.110091,0.023,-1.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,933,938,7mer-m8,0.171778,0.036,-1.70
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,641,662,7mer-m8,147.000000,0.115,-10.04
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,450,472,N/A,0.572471,0.120,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,269,274,7mer-m8,1.577572,0.331,-15.90
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,983,988,Offset 1-7 8mer,0.020016,0.004,-0.20
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,799,823,N/A,146.000000,0.098,-18.96
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,980,985,Offset 1-7 7mer-m8,0.480261,0.101,-4.82
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.358701,0.075,-3.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.458340,0.096,-4.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,896,901,8mer,0.251376,0.053,-2.50
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,327,333,7mer-1A,0.054550,0.279,0.04
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,553,558,Offset 1-7 7mer-m8,0.061336,0.013,-0.61
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,978,983,Offset 1-7 7mer-m8,0.372036,0.078,-3.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.160881,0.034,-1.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,415,420,8mer,0.462533,0.097,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,859,864,8mer,0.569116,0.119,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.838684,0.176,-8.30
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,158,164,7mer-m8,0.202000,0.464,0.01
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.939730,0.197,-9.30
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,145,165,7mer-m8,0.264000,0.542,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.480396,0.101,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018932,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.900741,0.189,