Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,23,30,7mer-m8,0.139637,0.279,-14.90
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,25,30,Offset 1-6 6mer,0.067684,0.135,-15.80
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,30,52,N/A,0.204969,0.410,
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,50,58,Offset 1-7 8mer,0.484410,0.969,-13.40
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,6,11,6mer,0.243381,0.487,-14.30
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 7mer-m8,0.062164,0.124,-16.10
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 6mer,0.395116,0.790,-13.60
predicted,2325366,Mir409,rno-miR-409a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,31,38,7mer-m8,0.462950,0.926,-13.30
predicted,2325367,Mir376a,rno-miR-376a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.126089,0.252,-15.00
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.152497,0.305,-14.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.089048,0.178,-15.50
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.087497,0.175,-15.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 6mer,0.314607,0.629,-14.10
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,0.095015,0.190,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 8mer,0.423539,0.847,-13.80
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,8mer,0.439680,0.879,-13.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,4,11,7mer-m8,0.058075,0.116,-16.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,Offset 3-9 8mer,0.169511,0.339,-15.00
predicted,2325424,Mir300,rno-miR-300-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 8mer,0.415959,0.832,-13.50
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 6mer,0.358417,0.717,-13.80
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.087497,0.175,-15.60
predicted,2325431,Mir99b,rno-miR-99b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 7mer-m8,0.309036,0.618,-14.00
predicted,2325451,Mir221,rno-miR-221-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.182304,0.365,-14.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,8mer,0.202584,0.405,-14.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,6,11,6mer,0.266716,0.533,-14.30
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,23,29,Offset 3-9 7mer-m8,0.161216,0.322,
predicted,2325470,Mir759,rno-miR-759,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.337702,0.675,-13.90
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 6mer,0.070146,0.140,-15.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 7mer-m8,0.219703,0.439,-14.60
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.017794,0.036,-17.30
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.112929,0.226,-14.90
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,45,50,Offset 1-6 6mer,0.479055,0.958,-13.70
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 8mer,0.440022,0.880,-13.50
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.449417,0.899,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.388022,0.776,-13.80
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.455155,0.910,-13.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 6mer,0.488002,0.976,-13.60
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 8mer,0.065033,0.130,-15.80
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.202041,0.404,-14.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,35,41,8mer,0.450819,0.902,-13.50
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.421276,0.843,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,7,13,Offset 3-9 7mer-m8,0.471067,0.942,-13.70
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,41,47,Offset 3-9 7mer-m8,0.204250,0.408,-14.50
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.212707,0.425,-14.50
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.184145,0.368,-14.70
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,19,26,7mer-m8,0.087497,0.175,-15.60
predicted,2325580,Mir99a,rno-miR-99a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,21,27,Offset 3-9 7mer-m8,0.309036,0.618,-14.00
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.450819,0.902,-13.50
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,41,47,Offset 3-9 7mer-m8,0.197635,0.395,-14.50
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.155184,0.310,-15.10
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,22,42,8mer,141.000000,0.016,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.450819,0.902,-13.50
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.450819,0.902,-13.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.483491,0.967,-13.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.450819,0.902,-13.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.128103,0.256,-15.10
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,8mer,0.202584,0.405,-14.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,41,49,Offset 1-7 7mer-m8,0.155184,0.310,-15.10
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,1,20,N/A,0.037240,0.074,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.450819,0.902,-13.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.012907,0.026,-17.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 7mer-m8,0.062164,0.124,-16.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.489170,0.978,-13.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,Offset 3-9 8mer,0.169511,0.339,-15.00
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,23,28,Offset 1-6 6mer,0.237486,0.475,-14.50
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,52,58,Offset 1-7 8mer,0.382287,0.765,-13.60
predicted,4888583,Mir3579,rno-miR-3579,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.423941,0.848,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 8mer,0.033482,0.067,-16.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,42,47,Offset 1-6 6mer,0.334840,0.670,-14.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.388022,0.776,-13.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,4,12,Offset 1-7 7mer-m8,0.039228,0.078,-16.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,35,41,Offset 1-7 8mer,0.092500,0.185,-15.50
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 7mer-m8,0.026686,0.053,-16.80
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 7mer-m8,0.044716,0.089,-16.20
predicted,7489014,Mir6322,rno-miR-6322,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.479739,0.959,-13.30
predicted,7489025,Mir6316,rno-miR-6316,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.360221,0.720,-13.70
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.304810,0.610,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,3,8,Offset 1-6 6mer,0.278958,0.558,-14.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.040089,0.080,-16.50
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006796,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.426440,0.853,-13.60

