Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,77,98,N/A,140.000000,0.000,-26.59
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,133,139,Offset 1-7 8mer,0.487061,0.974,-17.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,7,12,Offset 1-7 7mer-m8,1.071800,0.225,-8.53
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,40,46,8mer,0.165476,0.331,-17.00
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,145,151,7mer-m8,0.091500,0.325,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.091725,0.019,-0.73
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,15,22,7mer-m8,0.478440,0.957,-15.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,111,Offset 3-9 8mer,0.067292,0.135,-18.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,5,12,7mer-m8,0.032917,0.066,-18.80
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,123,148,7mer-m8,149.000000,0.148,-17.83
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,118,123,7mer-m8,1.096930,0.230,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,116,122,7mer-m8,0.221343,0.443,-18.40
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,97,118,8mer,0.075170,0.150,
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,106,112,Offset 3-9 7mer-m8,0.175971,0.352,-16.50
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,40,46,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.616017,0.129,-4.93
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,14,21,Offset 1-7 7mer-m8,0.057492,0.115,-17.90
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,108,113,7mer-m8,0.150781,0.032,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,49,54,Offset 1-7 7mer-m8,0.255071,0.054,-2.03
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,106,113,Offset 1-7 7mer-m8,0.061980,0.124,-17.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,250,256,7mer-1A,-0.044250,0.155,-0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,250,256,7mer-1A,-0.044250,0.155,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,189,195,7mer-m8,-0.030000,0.173,0.04
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,189,195,7mer-m8,-0.014500,0.193,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,116,122,Offset 1-7 7mer-m8,0.313899,0.628,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,8,13,Offset 1-7 7mer-m8,1.309528,0.275,-10.23
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,111,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,223,243,7mer-m8,140.000000,0.000,-3.59
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,95,102,7mer-m8,0.483960,0.968,-15.00
predicted,2325430,Mir127,rno-miR-127-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,20,26,7mer-m8,0.036000,0.256,0.01
predicted,2325430,Mir127,rno-miR-127-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,20,26,7mer-m8,0.036000,0.256,0.01
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,243,265,N/A,142.000000,0.033,-15.88
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,49,70,7mer-m8,0.349033,0.698,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,86,92,7mer-m8,0.082000,0.314,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,86,92,7mer-m8,0.020000,0.236,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.591026,0.124,-4.73
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,15,22,7mer-m8,0.417661,0.835,-15.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,139,161,Offset 3-8 6mer,141.000000,0.016,-18.34
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,3,25,Offset 3-8 6mer,140.000000,0.000,-15.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,14,21,7mer-m8,0.023180,0.046,-19.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,11,17,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,226,247,8mer,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,205,224,7mer-m8,140.000000,0.000,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,71,97,N/A,145.000000,0.082,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,266,287,7mer-m8,149.000000,0.148,-10.53
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,95,116,8mer,147.000000,0.115,-18.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,111,8mer,0.327634,0.655,-15.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.393287,0.082,-3.13
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,47,54,7mer-m8,0.333714,0.667,-15.70
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,95,115,N/A,147.000000,0.115,-31.35
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,18,24,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,96,117,7mer-m8,140.000000,0.000,-11.53
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,220,226,7mer-1A,-0.097450,0.088,0.04
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,220,226,7mer-1A,-0.086900,0.102,0.02
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,104,124,6mer,147.000000,0.115,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,88,110,Offset 3-8 6mer,148.000000,0.131,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,89,110,N/A,0.022925,0.046,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,34,53,N/A,0.062927,0.126,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,76,81,7mer-m8,0.820498,0.172,-6.53
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,194,212,Offset 3-8 6mer,144.000000,0.066,-11.03
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,122,129,Offset 1-7 8mer,0.432832,0.866,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,106,111,7mer-1A,0.195450,0.391,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,106,112,Offset 1-7 7mer-m8,0.287967,0.576,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,14,21,7mer-m8,0.023180,0.046,
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,140,162,6mer,147.000000,0.115,-17.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,6,11,7mer-m8,0.632022,0.133,-5.03
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,15,22,7mer-m8,0.074445,0.149,-17.70
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,56,62,Offset 1-7 7mer-m8,0.341571,0.683,-15.60
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,107,114,8mer,0.106666,0.213,-17.10
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,263,284,7mer-m8,140.000000,0.000,-11.80
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,86,109,7mer-m8,0.003285,0.007,
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,37,56,7mer-m8,141.000000,0.016,-12.82
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,18,24,Offset 3-9 7mer-m8,0.388755,0.777,-15.50
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,75,97,8mer,146.000000,0.098,-12.92
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,243,262,N/A,143.000000,0.049,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,63,83,8mer,0.359230,0.718,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,4,11,Offset 1-7 7mer-m8,0.951712,0.200,
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,156,178,N/A,161.000000,0.344,-20.96
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.509596,0.107,-4.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.795467,0.167,-6.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,9,16,Offset 1-7 7mer-m8,0.109654,0.219,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,8,14,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,50,57,Offset 1-7 7mer-m8,0.732543,0.154,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,108,114,8mer,0.058077,0.116,-17.90
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,28,54,7mer-m8,150.000000,0.164,-25.38
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,141,161,N/A,141.000000,0.016,-15.44
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,1,17,7mer-m8,140.000000,0.000,-10.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,68,75,7mer-m8,0.489391,0.979,-15.10
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,111,8mer,0.327634,0.655,-15.60
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,243,249,7mer-m8,-0.011000,0.197,0.01
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,118,126,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,80,102,N/A,141.000000,0.016,-10.62
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,192,216,7mer-m8,158.000000,0.295,-14.50
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,101,109,Offset 1-7 7mer-m8,0.047332,0.095,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,235,257,7mer-m8,153.000000,0.213,-17.61
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,103,108,7mer-m8,0.305331,0.064,-2.43
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,123,144,7mer-m8,160.000000,0.328,-24.39
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,30,51,7mer-m8,0.567941,0.119,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,78,97,7mer-m8,0.167116,0.035,
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,124,144,7mer-m8,141.000000,0.016,-12.78
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,77,97,7mer-m8,153.000000,0.213,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,103,108,7mer-m8,0.231293,0.049,-1.83
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,31,51,7mer-m8,0.408238,0.086,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,102,124,Offset 3-8 6mer,0.221343,0.443,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,115,121,8mer,0.065435,0.131,-18.10
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,18,41,Offset 3-8 6mer,146.000000,0.098,-16.11
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,207,226,8mer,148.000000,0.131,-13.01
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,49,54,Offset 1-6 6mer,0.308337,0.617,-15.80
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,99,106,7mer-m8,0.329136,0.658,-15.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,111,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,36,43,7mer-m8,0.079399,0.159,-17.60
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,112,119,7mer-m8,0.085308,0.171,-17.40
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,144,150,7mer-1A,-0.005800,0.203,0.00
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,32,53,7mer-m8,143.000000,0.049,-13.05
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,104,111,Offset 1-7 8mer,0.416284,0.833,-15.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,73,78,8mer,0.875878,0.184,-6.93
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,60,65,8mer,1.014907,0.213,-8.03
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,8,31,7mer-m8,2.027286,0.425,
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,105,113,Offset 1-7 7mer-m8,0.619308,0.130,
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,1,18,7mer-m8,140.000000,0.000,-6.59
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,78,84,7mer-m8,-0.010500,0.198,0.02
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,14,20,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,39,46,8mer,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,89,95,7mer-1A,-0.006250,0.203,-0.01
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,51,73,Offset 3-8 6mer,159.000000,0.311,-23.96
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,67,74,Offset 1-7 7mer-m8,1.750313,0.367,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,150,157,Offset 1-7 7mer-m8,0.432342,0.865,-17.60
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,28,51,Offset 3-8 6mer,0.339316,0.071,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,99,106,7mer-m8,0.329136,0.658,-15.70
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,38,43,Offset 1-7 8mer,0.870759,0.183,-6.93
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,1,8,Offset 1-7 7mer-m8,0.866989,0.182,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.857059,0.180,-6.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,2,7,7mer-m8,0.343369,0.072,-2.70
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,139,162,7mer-m8,150.000000,0.164,-16.94
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,111,132,N/A,140.000000,0.000,-19.62
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.518937,0.109,-4.13
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,97,104,Offset 1-7 7mer-m8,0.248309,0.497,-16.00
predicted,7489041,Mir3072,rno-miR-3072,Targetscan,miRGate_prediction,,,,ENSRNOT00000026373,protein_coding,LONGEST,No,54,60,7mer-1A,-0.021350,0.184,0.01
predicted,7489041,Mir3072,rno-miR-3072,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,91,112,7mer-1A,0.937145,0.197,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000026429,protein_coding,LONGEST,Yes,1,23,7mer-m8,0.391102,0.082,

