Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.394335,0.083,-3.12
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,57,62,8mer,0.251301,0.053,-2.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.834499,0.385,-14.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.256506,0.264,-10.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,11,17,8mer,0.478440,0.957,-15.20
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.178424,0.037,-1.42
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.114956,0.024,-0.92
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.379465,0.080,-3.02
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.462325,0.097,-3.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.242668,0.051,-1.92
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 7mer-m8,0.208671,0.044,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.116278,0.024,-0.92
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 8mer,0.316216,0.632,-15.60
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.691078,0.145,-5.50
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.527733,0.111,-4.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.278057,0.058,-2.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,1.055465,0.221,-8.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.274896,0.058,-2.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.299886,0.063,-2.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.087467,0.018,-0.70
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,37,44,7mer-m8,0.497421,0.995,-15.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.831807,0.174,-6.62
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.784239,0.374,-14.20
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,22,39,N/A,1.612908,0.338,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.299886,0.063,-2.40
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,116,121,8mer,1.306767,0.274,-10.40
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.330651,0.069,-2.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,0.067418,0.135,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.987126,0.207,-7.90
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.036393,0.217,-8.20
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.113085,0.024,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.603123,0.127,-4.80
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,53,75,7mer-m8,159.000000,0.311,-18.88
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.552863,0.116,-4.40
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 8mer,0.224754,0.449,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.499234,0.105,-3.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.624763,0.131,-5.00
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.464907,0.098,-3.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.071621,0.015,-0.57
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,22,29,8mer,0.151893,0.304,-16.80
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,18,39,N/A,0.615688,0.129,
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 8mer,0.435488,0.871,
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,98,120,N/A,1.145816,0.240,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.178043,0.037,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,69,89,7mer-m8,140.000000,0.000,-12.11
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.149943,0.031,-1.20
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.299886,0.063,-2.40
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,4,9,8mer,1.269071,0.266,-10.10
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.892119,0.187,-7.10
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.820325,0.172,-6.60
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.779034,0.163,-6.20
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,102,120,N/A,140.000000,0.000,-10.14
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,57,62,8mer,0.150781,0.032,-1.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.324877,0.068,-2.60
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,98,103,8mer,0.201041,0.042,-1.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.753904,0.158,-6.00
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.481167,0.962,-15.10
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,17,38,Offset 3-8 6mer,146.000000,0.098,-18.79
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.716209,0.150,-5.70
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.603123,0.127,-4.80
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.492919,0.103,-3.90
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.541951,0.323,-12.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 8mer,0.224915,0.047,-1.80
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.527733,0.111,-4.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.437507,0.092,-3.52
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.642588,0.135,-5.17
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.402082,0.084,-3.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.055465,0.221,-8.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.175911,0.037,-1.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.712230,0.149,-5.70
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.646023,0.345,-13.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.017770,0.213,-8.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.558068,0.327,-12.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.633458,0.343,-13.00
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,1,10,8mer,1.130855,0.237,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.199924,0.042,-1.60
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,70,92,7mer-m8,1.068030,0.224,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.608328,0.337,-12.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.954945,0.200,-7.60
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 8mer,0.941085,0.197,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.093693,0.229,-8.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.417160,0.088,-3.32
predicted,4888539,Mir3580,rno-miR-3580-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,1,13,8mer,0.212948,0.426,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.202223,0.042,-1.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.355752,0.711,-15.60
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,68,89,7mer-m8,0.033926,0.007,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.301561,0.063,-2.40
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.577993,0.121,-4.60
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,8,28,Offset 3-8 6mer,142.000000,0.033,-20.73
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.328612,0.069,-2.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.674744,0.142,-5.40
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.075390,0.016,-0.60
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,42,47,8mer,1.105725,0.232,-8.80
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.481167,0.962,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.123548,0.247,-17.00
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,10,16,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.247329,0.052,-2.00
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.174934,0.037,-1.40
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.431127,0.090,-3.32
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.904684,0.190,-7.20
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045400,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.429724,0.090,-3.40

