Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,-8.25
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,138,160,N/A,148.000000,0.131,-17.94
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,295,315,6mer,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,31,49,7mer-m8,148.000000,0.131,-18.16
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,244,250,7mer-1A,0.167200,0.420,0.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,498,519,7mer-m8,0.443614,0.887,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,97,118,6mer,146.000000,0.098,
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.003100,0.215,0.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.024200,0.241,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,375,397,8mer,140.000000,0.000,-15.82
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,158,180,N/A,147.000000,0.115,-25.83
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,501,509,Offset 1-7 8mer,0.360596,0.721,-19.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,267,285,7mer-1A,140.000000,0.000,-18.98
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,184,205,7mer-m8,149.000000,0.148,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,84,107,N/A,154.000000,0.230,-28.88
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,362,384,7mer-m8,183.000000,0.705,-32.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,384,392,Offset 1-7 7mer-m8,0.338818,0.678,-18.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,339,357,7mer-m8,143.000000,0.049,-14.41
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,182,205,N/A,154.000000,0.230,-22.47
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.190103,0.380,-20.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,253,274,7mer-m8,153.000000,0.213,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,147,163,7mer-m8,142.000000,0.033,-18.71
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,90,110,7mer-m8,140.000000,0.000,-13.79
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,168,189,Offset 3-8 6mer,142.000000,0.033,-20.96
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,385,392,7mer-m8,0.405658,0.811,-18.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,469,487,N/A,141.000000,0.016,-19.44
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,221,242,7mer-m8,150.000000,0.164,-17.45
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,418,439,N/A,140.000000,0.000,-14.83
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,18,39,7mer-m8,140.000000,0.000,-12.79
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,331,355,7mer-m8,168.000000,0.459,
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.075500,0.305,-0.01
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,352,373,N/A,141.000000,0.016,-23.78
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,395,414,7mer-m8,160.000000,0.328,
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,119,140,N/A,140.000000,0.000,-17.05
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,385,392,7mer-m8,0.405658,0.811,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,322,342,6mer,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,373,395,7mer-m8,150.000000,0.164,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,40,61,7mer-m8,140.000000,0.000,-10.79
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,428,451,7mer-m8,162.000000,0.361,-20.68
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,43,66,Offset 3-8 6mer,150.000000,0.164,-24.20
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,167,187,7mer-m8,150.000000,0.164,-13.52
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.125300,0.368,-0.02
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.125300,0.368,-0.02
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,29,49,N/A,147.000000,0.115,-25.66
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,179,201,7mer-m8,142.000000,0.033,-12.04
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,40,61,7mer-m8,140.000000,0.000,-14.26
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,371,391,7mer-m8,160.000000,0.328,-25.84
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,254,273,7mer-m8,146.000000,0.098,-16.97
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,200,221,7mer-m8,157.000000,0.279,-19.61
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,352,374,7mer-m8,156.000000,0.262,-19.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,284,292,Offset 1-7 7mer-m8,0.217145,0.434,-20.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.047200,0.270,0.00
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.026100,0.243,0.02
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,221,242,7mer-m8,150.000000,0.164,-20.33
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,221,242,7mer-m8,154.000000,0.230,-18.74
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,349,370,N/A,159.000000,0.311,-25.02
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,145,163,7mer-m8,144.000000,0.066,-19.94
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.141500,0.388,0.02
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.157000,0.408,0.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,466,487,N/A,141.000000,0.016,-19.44
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,489,519,7mer-m8,153.000000,0.213,-25.34
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,0.368303,0.737,-19.10
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,505,526,8mer,146.000000,0.098,-9.35
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,501,509,Offset 1-7 8mer,0.360596,0.721,-19.00
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,185,191,7mer-m8,0.151500,0.401,0.02
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,243,249,8mer,0.432100,0.753,0.01
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,516,539,7mer-m8,144.000000,0.066,-10.19
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,144,167,N/A,140.000000,0.000,-18.21
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,501,519,7mer-m8,148.000000,0.131,-16.66
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,166,186,7mer-m8,140.000000,0.000,-12.63
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,105,123,6mer,148.000000,0.131,-20.17
predicted,4888568,Mir3591,rno-miR-3591,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,344,350,7mer-m8,-0.003000,0.207,0.04
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,103,123,N/A,140.000000,0.000,-23.18
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,103,124,8mer,140.000000,0.000,-14.52
predicted,4888591,Mir3569,rno-miR-3569,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,434,440,7mer-1A,0.008650,0.222,0.01
predicted,4888598,Mir1949,rno-miR-1949,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,230,236,8mer,0.262200,0.540,0.00
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,515,535,7mer-m8,153.000000,0.213,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,498,519,7mer-m8,140.000000,0.000,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,272,296,Offset 3-8 6mer,140.000000,0.000,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,285,292,Offset 1-7 7mer-m8,0.389679,0.779,-19.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,302,308,7mer-1A,0.047200,0.270,0.00
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,89,111,N/A,156.000000,0.262,-25.46
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,72,93,N/A,144.000000,0.066,-33.85
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,369,394,7mer-m8,143.000000,0.049,-16.73
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019140,protein_coding,PRINCIPAL,No,60,81,7mer-m8,140.000000,0.000,-16.47

