Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,114,120,8mer,0.270000,0.549,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.470021,0.940,-14.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.212145,0.424,-16.50
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,68,89,N/A,152.000000,0.197,-25.85
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,61,67,7mer-m8,0.311500,0.601,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,61,67,7mer-m8,0.280500,0.562,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,42,62,7mer-m8,148.000000,0.131,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,162.000000,0.361,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,44,64,7mer-m8,144.000000,0.066,-11.72
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,54,75,8mer,0.215984,0.432,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,72,92,7mer-m8,0.049178,0.098,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,86,107,7mer-m8,161.000000,0.344,-18.07
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,21,40,7mer-m8,148.000000,0.131,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,65,71,Offset 1-7 7mer-m8,0.389346,0.779,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,86,92,7mer-m8,0.400425,0.801,-15.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,75,81,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,118,125,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,4888533,Mir3595,rno-miR-3595,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,11,17,7mer-1A,0.000000,0.211,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.212145,0.424,-16.50
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,115,121,7mer-1A,0.021100,0.237,0.02
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.431247,0.862,-15.40
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,64,70,7mer-m8,0.313500,0.604,0.02
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,75,81,7mer-m8,0.407071,0.814,-15.60
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,85,110,6mer,143.000000,0.049,-19.54
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000071407,protein_coding,PRINCIPAL,Yes,47,68,N/A,147.000000,0.115,-17.15

