Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.285871,0.060,-2.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.050556,0.011,
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.149943,0.031,-1.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.502602,0.105,-4.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.054209,0.221,-8.39
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.050260,0.011,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,109,130,Offset 3-8 6mer,144.000000,0.066,-15.52
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.324877,0.068,-2.60
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.546884,0.115,-4.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.124953,0.026,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.111863,0.023,-0.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.309486,0.065,-2.49
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,83,88,8mer,0.400825,0.084,-3.19
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.227501,0.048,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.037695,0.008,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.512306,0.107,-4.10
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,14,19,8mer,1.011115,0.212,-8.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.455002,0.095,-3.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.537296,0.113,-4.30
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.335588,0.070,-2.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.687240,0.144,-5.50
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,84,106,6mer,144.000000,0.066,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.061569,0.013,-0.49
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.011309,0.002,-0.09
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.100520,0.021,-0.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.703643,0.148,-5.60
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.288996,0.061,-2.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.011309,0.002,-0.09
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.707780,0.148,-5.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.265418,0.056,-2.10
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,17,37,7mer-m8,0.339231,0.678,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.126729,0.027,-0.99
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.853167,0.179,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.439777,0.092,-3.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.139891,0.029,-1.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 7mer-m8,1.280380,0.269,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.979237,0.205,-7.70
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,1,20,8mer,147.000000,0.115,-11.30
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.062315,0.013,-0.49
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.104469,0.232,-8.79
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.187219,0.039,-1.49
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.148880,0.241,-9.09
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,92,112,7mer-m8,0.252095,0.504,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.530835,0.111,-4.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.488781,0.103,-3.89
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.603123,0.127,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.305217,0.064,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.036439,0.008,-0.29
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.830776,0.174,-6.49
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.942380,0.198,-7.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.187429,0.039,-1.50
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.012639,0.003,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,21,42,N/A,1.306766,0.274,
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.011309,0.002,-0.09
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.366529,0.077,-2.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.577993,0.121,-4.60
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.037486,0.008,-0.30
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.062825,0.013,-0.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.251301,0.053,-2.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.556113,0.117,-4.40
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.062825,0.013,-0.50
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,103,109,7mer-m8,0.231000,0.500,-0.03
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,90,110,7mer-m8,0.200000,0.461,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.668600,0.140,-5.29
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.187219,0.039,-1.49
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.504294,0.106,-3.99
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.604771,0.127,-4.84
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.744433,0.156,-5.89
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.402082,0.084,-3.20
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.330640,0.279,-10.59
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.429724,0.090,-3.40
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.150781,0.032,-1.20
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.340513,0.071,-2.71
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.104960,0.022,-0.84
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.341251,0.072,-2.70
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,82,103,7mer-m8,148.000000,0.131,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.437334,0.092,-3.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.087955,0.018,-0.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.903428,0.189,-7.19
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,1.256506,0.264,-10.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,1.068030,0.224,-8.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.149524,0.031,-1.19
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,0.155347,0.311,-16.90
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.095494,0.020,-0.76
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,9,31,Offset 3-8 6mer,143.000000,0.049,-15.24
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.075390,0.016,-0.60
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,101,108,7mer-m8,0.429628,0.859,-15.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.548542,0.115,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.362363,0.076,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.099847,0.021,-0.79
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.628253,0.132,-5.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.226171,0.047,-1.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.074134,0.016,-0.59
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.288996,0.061,-2.30
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.439777,0.092,-3.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 8mer,1.520372,0.319,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.766772,0.161,-5.99
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.447418,0.094,
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.414647,0.087,-3.30
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.024491,0.005,-0.19
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,73,91,7mer-m8,0.049612,0.099,
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,82,87,8mer,0.176771,0.037,-1.39
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.188320,0.040,-1.49
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.276431,0.058,-2.20
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.918506,0.193,
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,27,35,Offset 1-7 7mer-m8,0.872087,0.183,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.549792,0.115,-4.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,4,9,8mer,1.118290,0.235,-8.90
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.437334,0.092,-3.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.396490,0.083,-3.19
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,0.375013,0.750,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.437334,0.092,
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.359633,0.075,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 7mer-m8,0.149150,0.031,-1.20
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000066331,protein_coding,PRINCIPAL,Yes,82,87,8mer,0.790342,0.166,-6.29

