Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,38,45,7mer-m8,0.191179,0.382,-16.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.299986,0.600,-16.20
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,556,575,7mer-m8,0.069758,0.139,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,556,575,7mer-m8,0.069758,0.139,
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,616,638,8mer,151.000000,0.180,-18.86
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,616,638,8mer,151.000000,0.180,-18.86
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,706,725,N/A,144.000000,0.066,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,27,46,N/A,0.166711,0.333,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,706,725,N/A,144.000000,0.066,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,289,307,8mer,0.301054,0.602,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,56,74,7mer-m8,0.142033,0.284,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,395,417,Offset 3-8 6mer,147.000000,0.115,-26.02
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,395,417,Offset 3-8 6mer,147.000000,0.115,-26.02
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,99,105,7mer-m8,0.408070,0.816,-15.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.494813,0.104,-3.96
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,606,628,N/A,142.000000,0.033,-33.42
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,606,628,N/A,142.000000,0.033,-33.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.741339,0.155,-5.90
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,172,193,N/A,146.000000,0.098,-23.90
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,172,193,N/A,146.000000,0.098,-23.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,571,589,7mer-m8,0.025052,0.050,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,571,589,7mer-m8,0.025052,0.050,
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,97,103,7mer-1A,0.009650,0.223,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,97,103,7mer-1A,0.009650,0.223,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.427212,0.090,-3.40
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,97,103,7mer-1A,-0.000900,0.210,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,97,103,7mer-1A,-0.000900,0.210,0.02
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,101,107,7mer-m8,0.494534,0.989,-15.30
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,408,414,7mer-m8,0.028000,0.246,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,408,414,7mer-m8,0.028000,0.246,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,240,262,7mer-m8,156.000000,0.262,-18.72
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,240,262,7mer-m8,156.000000,0.262,-18.72
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,523,545,Offset 3-8 6mer,148.000000,0.131,-26.06
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,523,545,Offset 3-8 6mer,148.000000,0.131,-26.06
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,394,415,7mer-m8,140.000000,0.000,
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,394,415,7mer-m8,0.028000,0.246,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,598,604,7mer-m8,0.028500,0.246,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,598,604,7mer-m8,0.028500,0.246,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,586,605,7mer-m8,0.090500,0.324,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,586,605,7mer-m8,0.090500,0.324,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.104615,0.209,-16.90
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,297,319,Offset 3-8 6mer,149.000000,0.148,-26.27
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,297,319,Offset 3-8 6mer,149.000000,0.148,-26.27
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,3,23,N/A,0.278197,0.556,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,40,45,Offset 1-7 7mer-m8,0.137448,0.029,-1.10
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,63,85,6mer,151.000000,0.180,-23.99
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,63,85,6mer,151.000000,0.180,-23.99
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,370,395,7mer-m8,155.000000,0.246,-30.92
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,370,395,7mer-m8,155.000000,0.246,-30.92
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,1.017770,0.213,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,88,110,7mer-m8,0.078398,0.157,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,422,444,7mer-m8,140.000000,0.000,-17.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,422,444,7mer-m8,140.000000,0.000,-17.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,396,418,6mer,157.000000,0.279,-28.41
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,396,418,6mer,157.000000,0.279,-28.41
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,34,40,7mer-m8,0.034000,0.253,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,437,443,7mer-m8,-0.005500,0.204,0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,437,443,7mer-m8,-0.005500,0.204,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,21,41,7mer-m8,0.101721,0.203,
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,68,73,7mer-m8,0.464907,0.098,-3.70
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,764,770,7mer-1A,0.038650,0.259,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,764,770,7mer-1A,0.070300,0.299,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,764,770,7mer-1A,0.038650,0.259,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,764,770,7mer-1A,0.070300,0.299,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,673,679,7mer-m8,0.188000,0.446,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,673,679,7mer-m8,0.188000,0.446,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,46,52,7mer-m8,0.004000,0.216,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,46,52,7mer-m8,0.004000,0.216,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.201174,0.042,-1.61
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,37,43,7mer-m8,0.027500,0.245,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,37,43,7mer-m8,0.027500,0.245,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,673,679,7mer-m8,0.157000,0.408,0.04
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,673,679,7mer-m8,0.157000,0.408,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.399849,0.084,-3.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.653383,0.137,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,697,717,6mer,140.000000,0.000,-26.92
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,697,717,6mer,140.000000,0.000,-26.92
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,24,30,Offset 1-7 8mer,0.248413,0.497,-16.10
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.399571,0.799,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,24,31,7mer-m8,0.263915,0.528,-16.00
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,473,479,7mer-1A,0.201850,0.464,-0.03
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,473,479,7mer-1A,0.201850,0.464,-0.03
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,473,479,7mer-1A,0.159650,0.411,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,473,479,7mer-1A,0.159650,0.411,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,309,329,N/A,144.000000,0.066,-29.63
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,309,329,N/A,144.000000,0.066,-29.63
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,535,553,7mer-m8,169.000000,0.475,-36.09
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,535,553,7mer-m8,169.000000,0.475,-36.09
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,686,708,6mer,158.000000,0.295,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,686,708,6mer,158.000000,0.295,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,55,62,7mer-m8,0.420264,0.841,
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,381,404,7mer-m8,142.000000,0.033,-9.72
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,381,404,7mer-m8,142.000000,0.033,-9.72
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,57,63,7mer-1A,0.030300,0.249,-0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,57,63,7mer-1A,0.030300,0.249,-0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,59,65,7mer-m8,0.092500,0.327,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,57,63,7mer-1A,-0.011900,0.196,0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,57,63,7mer-1A,-0.011900,0.196,0.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,40,66,7mer-m8,0.059795,0.120,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,77,83,7mer-m8,0.281838,0.564,-16.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,269,291,N/A,140.000000,0.000,-11.42
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,269,291,N/A,140.000000,0.000,-11.42
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,1.087089,0.228,
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,24,30,Offset 3-9 8mer,0.431247,0.862,-15.40
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,357,379,N/A,141.000000,0.016,-18.21
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,357,379,N/A,141.000000,0.016,-18.21
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,1,10,7mer-m8,141.000000,0.016,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,264,283,7mer-m8,146.000000,0.098,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,18,23,Offset 1-7 8mer,0.063195,0.013,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,264,283,7mer-m8,146.000000,0.098,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,18,23,8mer,0.540298,0.113,-4.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,0.452342,0.095,-3.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.678513,0.142,-5.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,587,608,8mer,146.000000,0.098,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,587,608,8mer,146.000000,0.098,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.442363,0.093,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.414647,0.087,-3.30
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,352,373,7mer-m8,142.000000,0.033,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,352,373,7mer-m8,0.074000,0.303,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,94,118,N/A,147.000000,0.115,-26.76
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,94,118,N/A,147.000000,0.115,-26.76
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.225079,0.450,-16.30
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,462,468,7mer-1A,0.067650,0.296,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,462,468,7mer-1A,0.067650,0.296,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,462,468,7mer-1A,0.067650,0.296,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,462,468,7mer-1A,0.067650,0.296,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,601,623,N/A,145.000000,0.082,-28.04
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,601,623,N/A,145.000000,0.082,-28.04
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.648586,0.136,
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,36,43,Offset 1-7 8mer,0.527733,0.111,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,64,87,N/A,145.000000,0.082,-28.01
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,64,87,N/A,145.000000,0.082,-28.01
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,632,638,7mer-1A,0.046750,0.269,-0.01
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,632,638,7mer-1A,0.046750,0.269,-0.01
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,700,706,Offset 1-7 8mer,0.359851,0.720,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,20,25,Offset 1-6 6mer,0.230661,0.461,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,700,706,Offset 1-7 8mer,0.359851,0.720,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,707,715,Offset 1-7 7mer-m8,0.305304,0.611,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,707,715,Offset 1-7 7mer-m8,0.305304,0.611,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,1.949262,0.409,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,621,642,Offset 3-8 6mer,145.000000,0.082,-24.28
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,621,642,Offset 3-8 6mer,145.000000,0.082,-24.28
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,4,25,Offset 3-8 6mer,161.000000,0.344,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,18,23,Offset 1-7 8mer,0.165326,0.035,-1.30
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,601,622,6mer,144.000000,0.066,-28.25
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,601,622,6mer,144.000000,0.066,-28.25
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,753,774,7mer-m8,142.000000,0.033,-18.07
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,753,774,7mer-m8,142.000000,0.033,-18.07
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040859,protein_coding,LONGEST,No,573,597,Offset 3-8 6mer,143.000000,0.049,-19.11
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000572,protein_coding,UNKNOWN,No,573,597,Offset 3-8 6mer,143.000000,0.049,-19.11
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,5,10,7mer-m8,0.543475,0.114,-4.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042332,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.400427,0.801,