Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1955,1978,7mer-m8,153.000000,0.213,-21.55
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2209,2215,7mer-m8,0.234500,0.505,-0.01
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2196,2216,7mer-m8,140.000000,0.000,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,525,548,N/A,142.000000,0.033,-15.11
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,392,413,N/A,140.000000,0.000,-13.54
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2026,2032,7mer-1A,0.073650,0.303,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2026,2032,7mer-1A,0.084200,0.316,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1637,1660,N/A,143.000000,0.049,-18.62
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,253,274,7mer-m8,147.000000,0.115,-12.50
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1046,1067,N/A,142.000000,0.033,-18.80
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,935,956,8mer,154.000000,0.230,-16.90
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1988,2009,Offset 3-8 6mer,142.000000,0.033,-22.81
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2164,2185,N/A,149.000000,0.148,-20.11
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,470,490,7mer-m8,145.000000,0.082,-19.63
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2198,2220,N/A,140.000000,0.000,-11.93
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,97,119,N/A,140.000000,0.000,-14.11
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2184,2207,Offset 3-8 6mer,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1850,1871,N/A,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,437,458,N/A,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1982,2007,N/A,140.000000,0.000,-29.22
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,523,546,7mer-m8,158.000000,0.295,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,336,358,7mer-m8,150.000000,0.164,-13.61
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1686,1692,7mer-m8,0.081000,0.312,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,155,177,7mer-m8,165.000000,0.410,-20.68
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,457,480,Offset 3-8 6mer,146.000000,0.098,-20.42
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1414,1420,7mer-m8,0.139000,0.385,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1671,1693,7mer-m8,160.000000,0.328,-25.78
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1399,1421,7mer-m8,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1949,1969,8mer,146.000000,0.098,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1265,1287,N/A,142.000000,0.033,-17.99
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,146,169,7mer-m8,146.000000,0.098,-21.83
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1991,2014,Offset 3-8 6mer,140.000000,0.000,-25.12
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,206,226,7mer-m8,146.000000,0.098,-14.73
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,433,459,7mer-m8,142.000000,0.033,-15.88
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2233,2239,8mer,0.493200,0.829,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2220,2240,8mer,159.000000,0.311,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1823,1842,8mer,0.382200,0.690,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,660,682,Offset 3-8 6mer,145.000000,0.082,-13.99
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,718,736,8mer,150.000000,0.164,-17.77
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,477,499,N/A,143.000000,0.049,-16.09
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1981,1999,6mer,151.000000,0.180,-24.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2078,2084,7mer-1A,0.137650,0.383,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2078,2084,7mer-1A,0.158750,0.410,-0.01
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1785,1805,7mer-m8,143.000000,0.049,-13.36
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1750,1772,N/A,146.000000,0.098,-15.53
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1107,1113,8mer,0.188100,0.447,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1094,1114,8mer,150.000000,0.164,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1455,1478,7mer-m8,151.000000,0.180,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,550,568,8mer,157.000000,0.279,-17.15
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,372,378,7mer-m8,0.303500,0.591,-0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,362,379,7mer-m8,0.365500,0.669,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1712,1731,N/A,149.000000,0.148,-17.32
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,974,994,7mer-m8,147.000000,0.115,-14.11
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2188,2210,7mer-m8,171.000000,0.508,-22.48
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1731,1752,7mer-m8,145.000000,0.082,-9.36
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,418,438,7mer-m8,140.000000,0.000,-10.18
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1758,1764,8mer,0.412200,0.728,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1744,1765,8mer,151.000000,0.180,-13.11
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1019,1038,N/A,140.000000,0.000,-19.81
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2188,2210,N/A,143.000000,0.049,-17.98
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.062100,0.289,0.02
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,614,633,N/A,141.000000,0.016,-17.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1477,1497,7mer-m8,151.000000,0.180,-13.95
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1091,1114,8mer,156.000000,0.262,-14.65
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.072650,0.302,0.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2176,2196,7mer-m8,146.000000,0.098,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1582,1605,8mer,153.000000,0.213,-20.90
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1925,1945,N/A,140.000000,0.000,-14.64
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2221,2227,7mer-1A,0.207200,0.471,0.00
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,952,958,7mer-m8,0.132000,0.376,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2221,2227,7mer-1A,0.238850,0.510,-0.03
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,952,958,7mer-m8,0.132000,0.376,0.01
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1001,1020,8mer,153.000000,0.213,-8.91
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1290,1311,N/A,147.000000,0.115,-17.08
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1123,1129,7mer-1A,0.030200,0.249,0.00
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1626,1647,7mer-m8,140.000000,0.000,-13.82
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1062,1083,7mer-m8,140.000000,0.000,-15.69
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,700,720,Offset 3-8 6mer,142.000000,0.033,-20.24
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,392,413,N/A,140.000000,0.000,-14.51
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1870,1891,7mer-m8,144.000000,0.066,-11.26
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1376,1398,7mer-m8,162.000000,0.361,-17.37
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,921,940,N/A,151.000000,0.180,-23.97
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1019,1038,N/A,144.000000,0.066,-24.39
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1904,1910,7mer-1A,0.173650,0.428,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1904,1910,7mer-1A,0.194750,0.455,-0.01
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1056,1077,6mer,140.000000,0.000,-17.99
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1582,1605,8mer,153.000000,0.213,-19.49
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.113850,0.353,-0.03
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1931,1937,7mer-1A,0.100100,0.336,0.02
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1931,1937,7mer-1A,0.142300,0.389,-0.02
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.061100,0.287,0.02
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,387,393,7mer-1A,0.180750,0.437,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,387,393,7mer-1A,0.191300,0.451,-0.02
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1088,1113,7mer-m8,167.000000,0.443,-18.63
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1581,1603,7mer-m8,155.000000,0.246,-20.15
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,873,891,8mer,0.398300,0.710,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,894,915,8mer,147.000000,0.115,-12.98
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,70,92,8mer,145.000000,0.082,-17.82
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1874,1880,7mer-m8,0.334500,0.630,-0.04
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1861,1881,7mer-m8,157.000000,0.279,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1381,1402,6mer,140.000000,0.000,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1216,1238,7mer-m8,142.000000,0.033,-15.77
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2104,2125,6mer,148.000000,0.131,-8.90
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1682,1705,N/A,143.000000,0.049,-18.55
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1106,1112,7mer-m8,0.073000,0.302,0.01
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1088,1113,7mer-m8,0.119500,0.361,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,114,135,7mer-m8,157.000000,0.279,-22.99
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,536,559,N/A,145.000000,0.082,-24.90
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1439,1461,7mer-m8,142.000000,0.033,-15.14
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1463,1482,7mer-m8,160.000000,0.328,-25.96
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,30,55,7mer-m8,164.000000,0.393,-26.73
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1826,1832,7mer-1A,0.128300,0.372,-0.02
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1826,1832,7mer-1A,0.107200,0.345,0.00
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1835,1841,8mer,0.390400,0.700,-0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,287,308,Offset 3-8 6mer,142.000000,0.033,-14.30
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1822,1842,8mer,146.000000,0.098,-10.58
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1780,1802,7mer-m8,160.000000,0.328,-14.86
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1760,1766,7mer-m8,0.223000,0.490,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1744,1767,7mer-m8,0.223000,0.490,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1168,1189,N/A,149.000000,0.148,-32.45
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,44,62,7mer-m8,140.000000,0.000,-11.58
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1859,1865,7mer-1A,0.145300,0.393,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1859,1865,7mer-1A,0.103100,0.340,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1859,1881,7mer-m8,141.000000,0.016,-8.94
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,201,207,8mer,0.401250,0.714,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,51,71,N/A,145.000000,0.082,-26.25
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,187,208,8mer,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,781,804,7mer-m8,151.000000,0.180,-21.05
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1999,2021,7mer-m8,151.000000,0.180,-16.71
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,978,996,N/A,147.000000,0.115,-16.00
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,10,30,N/A,141.000000,0.016,-17.43
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1091,1114,8mer,164.000000,0.393,-17.84
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1471,1497,7mer-m8,156.000000,0.262,-23.94
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.072650,0.302,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.062100,0.289,0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1019,1038,N/A,144.000000,0.066,-23.76
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,881,903,7mer-m8,148.000000,0.131,-13.44
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,419,440,7mer-m8,140.000000,0.000,-12.01
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,884,905,8mer,140.000000,0.000,-11.41
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,898,904,8mer,0.316150,0.607,0.00
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,450,456,7mer-m8,0.235000,0.505,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,434,457,7mer-m8,162.000000,0.361,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,463,489,N/A,141.000000,0.016,-25.43
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,865,889,7mer-m8,162.000000,0.361,-9.96
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2194,2200,8mer,0.369200,0.674,0.00
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,2179,2201,8mer,153.000000,0.213,-10.68
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1334,1340,7mer-m8,0.150000,0.399,0.01
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1320,1341,7mer-m8,0.088000,0.321,
predicted,2325518,Mir369,rno-miR-369-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,882,888,7mer-1A,0.124200,0.366,0.00
predicted,2325518,Mir369,rno-miR-369-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,882,888,7mer-1A,0.124200,0.366,0.00
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1434,1453,7mer-m8,151.000000,0.180,-12.77
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020337,protein_coding,PRINCIPAL,No,1397,1418,N/A,149.000000,0.148,-15.33