Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.082200,0.314,0.00
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1264,1270,7mer-1A,-0.019700,0.186,-0.02
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,10,34,7mer-m8,155.000000,0.246,-22.14
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1197,1219,7mer-m8,150.000000,0.164,-21.44
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1288,1294,7mer-m8,0.032000,0.251,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,263,269,8mer,0.287100,0.571,0.01
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,912,933,N/A,140.000000,0.000,-12.92
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,626,631,7mer-m8,0.240263,0.050,-2.53
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.397179,0.083,-4.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,206,211,Offset 1-7 7mer-m8,0.236419,0.050,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,679,700,7mer-m8,156.000000,0.262,-22.50
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.021650,0.238,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.021650,0.238,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1052,1071,7mer-m8,148.000000,0.131,-19.69
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,673,693,Offset 3-8 6mer,143.000000,0.049,-22.91
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,76,97,N/A,149.000000,0.148,-17.50
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1091,1114,N/A,140.000000,0.000,-17.25
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1567,1589,N/A,140.000000,0.000,-15.90
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,833,852,7mer-m8,148.000000,0.131,-20.92
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,782,788,8mer,0.168200,0.422,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,652,678,Offset 3-8 6mer,140.000000,0.000,-23.86
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,782,788,8mer,0.168200,0.422,0.00
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,248,270,7mer-m8,150.000000,0.164,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1181,1203,N/A,150.000000,0.164,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,845,866,Offset 3-8 6mer,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1655,1661,7mer-1A,0.057200,0.282,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1655,1661,7mer-1A,0.057200,0.282,0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,416,438,N/A,140.000000,0.000,-15.10
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1182,1204,Offset 3-8 6mer,148.000000,0.131,-14.77
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1640,1645,Offset 1-7 7mer-m8,0.797716,0.167,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,866,871,7mer-m8,0.594266,0.125,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,677,682,7mer-m8,0.212713,0.045,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,25,44,N/A,157.000000,0.279,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,568,573,Offset 1-7 7mer-m8,0.392207,0.082,-4.13
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,613,636,N/A,144.000000,0.066,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,710,732,7mer-m8,158.000000,0.295,-24.67
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1573,1596,6mer,147.000000,0.115,-23.04
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,785,807,6mer,144.000000,0.066,-19.30
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,990,1011,7mer-m8,148.000000,0.131,-13.74
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,362,368,7mer-1A,0.012100,0.226,0.02
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1041,1065,7mer-m8,145.000000,0.082,-23.71
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,362,368,7mer-1A,0.075400,0.305,-0.04
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,658,676,8mer,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1636,1642,7mer-m8,0.056500,0.282,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,839,863,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,935,941,7mer-m8,0.123000,0.365,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1636,1642,7mer-m8,0.041000,0.262,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,935,941,7mer-m8,0.138500,0.384,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,947,953,7mer-1A,0.026300,0.244,-0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1416,1438,N/A,143.000000,0.049,-25.32
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1297,1318,N/A,156.000000,0.262,-23.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1059,1080,7mer-m8,150.000000,0.164,-19.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,304,310,7mer-m8,0.160500,0.412,-0.04
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,304,310,7mer-m8,0.114000,0.354,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,11,34,7mer-m8,154.000000,0.230,-24.90
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,274,292,7mer-m8,150.000000,0.164,-16.24
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1681,1700,7mer-m8,155.000000,0.246,-9.64
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,613,630,8mer,150.000000,0.164,-19.47
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,513,535,8mer,153.000000,0.213,-15.37
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1325,1348,8mer,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,109,128,6mer,149.000000,0.148,-20.37
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,6,27,8mer,165.000000,0.410,-27.02
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,535,554,8mer,145.000000,0.082,-17.04
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,511,535,N/A,142.000000,0.033,-19.06
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1218,1240,Offset 3-8 6mer,145.000000,0.082,-19.00
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,559,581,7mer-m8,153.000000,0.213,-14.80
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,31,53,N/A,142.000000,0.033,-17.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,136,157,Offset 3-8 6mer,140.000000,0.000,-13.15
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,511,535,8mer,159.000000,0.311,-19.96
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1180,1186,7mer-1A,-0.034800,0.167,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1015,1035,7mer-m8,140.000000,0.000,-12.43
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1425,1448,8mer,145.000000,0.082,-19.67
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1634,1640,7mer-1A,0.015750,0.230,-0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1634,1640,7mer-1A,0.026300,0.244,-0.02
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1283,1306,7mer-m8,158.000000,0.295,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,642,664,Offset 3-8 6mer,142.000000,0.033,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1209,1229,N/A,143.000000,0.049,-11.98
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.104850,0.342,-0.03
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,679,698,7mer-m8,164.000000,0.393,-23.12
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.094300,0.329,-0.02
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,888,907,7mer-m8,140.000000,0.000,-20.06
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,509,530,8mer,158.000000,0.295,-22.07
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1053,1073,N/A,142.000000,0.033,-25.10
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,721,742,7mer-m8,156.000000,0.262,-20.74
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,511,535,8mer,163.000000,0.377,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1650,1655,8mer,0.702750,0.147,-7.40
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,951,972,7mer-m8,140.000000,0.000,-14.86
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,373,393,N/A,141.000000,0.016,-12.27
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,437,459,Offset 3-8 6mer,142.000000,0.033,-17.49
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,614,620,7mer-1A,0.108100,0.346,0.02
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,631,654,8mer,141.000000,0.016,-13.73
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,614,620,7mer-1A,0.108100,0.346,0.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,653,672,8mer,143.000000,0.049,-16.87
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1592,1612,N/A,140.000000,0.000,-13.45
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1352,1377,7mer-m8,142.000000,0.033,-10.55
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,831,854,N/A,142.000000,0.033,-31.64
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1224,1244,7mer-m8,146.000000,0.098,-12.66
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,336,358,7mer-m8,145.000000,0.082,-14.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,179,201,6mer,145.000000,0.082,-18.05
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,106,111,8mer,0.925259,0.194,-9.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.601135,0.126,-6.33
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1006,1026,8mer,143.000000,0.049,-16.84
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.724590,0.152,-7.63
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,919,924,7mer-m8,0.220317,0.046,-2.32
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,611,632,N/A,146.000000,0.098,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.493822,0.104,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,915,936,7mer-m8,0.258306,0.054,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,369,387,N/A,0.354224,0.074,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,915,935,Offset 3-8 6mer,140.000000,0.000,-14.26
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,500,506,7mer-1A,0.069300,0.298,-0.02
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,500,506,7mer-1A,0.037650,0.258,0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,770,793,N/A,142.000000,0.033,-30.54
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,511,535,8mer,152.000000,0.197,-15.79
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1216,1237,7mer-m8,153.000000,0.213,-13.23
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,686,707,7mer-m8,140.000000,0.000,-12.99
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,795,818,N/A,140.000000,0.000,-30.06
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1024,1044,7mer-m8,148.000000,0.131,-20.00
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1459,1483,N/A,140.000000,0.000,-19.22
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,605,626,N/A,148.000000,0.131,-19.32
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,171,194,6mer,143.000000,0.049,-22.65
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1510,1533,N/A,140.000000,0.000,-22.38
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,611,632,N/A,143.000000,0.049,-20.98
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,115,136,7mer-m8,141.000000,0.016,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,337,357,Offset 3-8 6mer,142.000000,0.033,-19.63
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,902,924,Offset 3-8 6mer,145.000000,0.082,-18.93
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,85,104,N/A,140.000000,0.000,-12.76
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1239,1261,7mer-m8,140.000000,0.000,-14.11
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,678,698,7mer-m8,144.000000,0.066,-17.53
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,952,976,N/A,147.000000,0.115,-18.92
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,511,535,8mer,163.000000,0.377,-19.45
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,909,929,N/A,140.000000,0.000,-16.79
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,393,413,N/A,142.000000,0.033,-13.57
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,530,553,7mer-m8,153.000000,0.213,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,106,111,8mer,1.068341,0.224,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,179,201,6mer,149.000000,0.148,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1412,1431,8mer,153.000000,0.213,-14.22
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1051,1073,N/A,149.000000,0.148,-22.78
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.245873,0.052,-2.60
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,831,850,7mer-m8,141.000000,0.016,-16.84
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.113955,0.024,-1.20
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1670,1675,Offset 1-7 7mer-m8,0.123455,0.026,-1.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.075972,0.016,-0.80
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1530,1535,7mer-m8,0.217482,0.046,-2.28
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1650,1655,8mer,0.553249,0.116,-5.80
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.062650,0.289,0.01
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,677,698,7mer-m8,158.000000,0.295,
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,985,991,7mer-m8,0.158000,0.409,-0.03
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,985,991,7mer-m8,0.158000,0.409,-0.03
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.694321,0.146,-7.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,880,885,7mer-m8,0.143553,0.030,-1.53
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1399,1419,8mer,140.000000,0.000,-10.14
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059194,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.449190,0.094,-4.73