Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,7,27,8mer,140.000000,0.000,-8.12
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,33,59,7mer-m8,163.000000,0.377,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,64,85,N/A,144.000000,0.066,-19.18
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,140.000000,0.000,-13.79
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,51,70,Offset 3-8 6mer,141.000000,0.016,-18.93
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,107,127,N/A,140.000000,0.000,-12.92
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,37,57,7mer-m8,143.000000,0.049,-10.21
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.332057,0.664,-15.90
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,47,67,6mer,142.000000,0.033,-24.83
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,36,44,Offset 1-7 8mer,0.423483,0.847,-15.40
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000050333,protein_coding,PRINCIPAL,Yes,107,129,N/A,161.000000,0.344,-27.88

