Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,72,78,8mer,0.506300,0.846,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,56,79,8mer,148.000000,0.131,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,52,70,7mer-m8,158.000000,0.295,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,151,173,N/A,0.263169,0.526,
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,97,117,7mer-1A,146.000000,0.098,-12.67
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,111,117,7mer-1A,0.197650,0.459,0.01
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,57,79,8mer,156.000000,0.262,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,132,152,7mer-m8,152.000000,0.197,-7.73
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,99,120,N/A,158.000000,0.295,-14.77
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,245,263,8mer,153.000000,0.213,-6.98
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,142,163,7mer-m8,148.000000,0.131,-13.46
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,133,155,Offset 3-8 6mer,148.000000,0.131,-15.01
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,204,224,N/A,148.000000,0.131,-22.14
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,126,146,7mer-1A,143.000000,0.049,
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,204,225,N/A,140.000000,0.000,-22.13
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,195,213,N/A,145.000000,0.082,-9.54
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,49,70,N/A,144.000000,0.066,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,142,163,6mer,140.000000,0.000,
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,200,220,N/A,148.000000,0.131,-18.77
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,27,33,8mer,0.531150,0.877,0.00
predicted,2325505,Mir188,rno-miR-188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,15,34,8mer,0.529100,0.874,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,47,70,N/A,148.000000,0.131,-17.59
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,54,74,N/A,142.000000,0.033,-8.67
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,140,159,N/A,140.000000,0.000,-12.31
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,11,33,6mer,140.000000,0.000,-17.23
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,240,258,8mer,143.000000,0.049,-9.07
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,102,122,8mer,152.000000,0.197,-10.09
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,4,30,7mer-m8,148.000000,0.131,-15.04
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,27,35,Offset 1-7 8mer,0.472711,0.945,-17.00
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,168,188,N/A,141.000000,0.016,-20.97
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,39,58,8mer,0.296816,0.594,
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,103,122,Offset 3-8 6mer,140.000000,0.000,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035781,protein_coding,PRINCIPAL,No,86,106,7mer-m8,159.000000,0.311,

