Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,8,15,8mer,0.108667,0.217,-17.20
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,27,51,N/A,140.000000,0.000,-15.23
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.178650,0.435,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.189200,0.448,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.459990,0.920,-15.40
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,37,43,7mer-1A,0.195750,0.456,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,37,43,7mer-1A,0.185200,0.443,0.00
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,103,125,7mer-1A,141.000000,0.016,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,46,67,8mer,140.000000,0.000,-14.04
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,52,58,8mer,0.269557,0.539,-16.30
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,116,122,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,73,94,8mer,141.000000,0.016,-6.52
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,33,52,6mer,142.000000,0.033,-18.32
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,111,117,7mer-m8,0.125500,0.368,0.02
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,98,118,7mer-m8,0.110000,0.349,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,75,81,Offset 3-9 8mer,0.419618,0.839,-15.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,76,94,8mer,142.000000,0.033,-8.35
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,76,94,8mer,146.000000,0.098,-8.75
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,46,67,N/A,147.000000,0.115,-15.55
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,51,58,Offset 1-7 8mer,0.215885,0.432,-16.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.459990,0.920,-15.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.462622,0.925,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 8mer,0.144709,0.289,-17.00
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021040,protein_coding,PRINCIPAL,Yes,53,59,8mer,0.388755,0.777,-15.50

