Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325527,Mir133b,rno-miR-133b-3p,Mirtarbase,external_info,Western blot,Functional MTI,19720047,,,,,,,,,,
confirmed,2325571,Mir133a1,rno-miR-133a-3p,Mirtarbase,external_info,Western blot,Functional MTI,19720047,,,,,,,,,,
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,614,619,8mer,0.060171,0.013,-0.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.241757,0.051,-2.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.221612,0.046,-2.20
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,703,722,7mer-m8,0.152823,0.032,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,656,661,7mer-m8,1.208788,0.254,-12.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.130951,0.027,-1.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,873,878,Offset 1-7 7mer-m8,1.249080,0.262,-12.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.597118,0.125,-5.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,839,844,8mer,0.604394,0.127,-6.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,858,863,8mer,0.725274,0.152,-7.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.302197,0.063,-3.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,758,763,8mer,0.815932,0.171,-8.10
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,4,10,7mer-m8,0.000000,0.211,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.421899,0.844,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,808,813,Offset 1-7 8mer,0.191391,0.040,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,88,110,N/A,155.000000,0.246,-18.16
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,505,510,Offset 1-7 7mer-m8,0.080585,0.017,-0.80
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.151098,0.032,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,554,576,7mer-m8,0.110806,0.023,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,255,276,7mer-m8,0.037679,0.075,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,358,380,7mer-m8,149.000000,0.148,-15.07
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,296,302,7mer-m8,0.025500,0.243,0.02
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.240679,0.050,-2.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,725,730,Offset 1-7 7mer-m8,0.514741,0.108,-5.11
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,403,423,7mer-m8,143.000000,0.049,-15.62
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,800,805,8mer,0.151810,0.032,-1.50
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,568,587,7mer-m8,141.000000,0.016,-17.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,406,426,7mer-m8,149.000000,0.148,-21.23
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,865,870,Offset 1-7 7mer-m8,0.451275,0.095,-4.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,778,783,Offset 1-7 8mer,0.379456,0.080,-3.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,661,666,Offset 1-7 7mer-m8,0.350499,0.074,-3.51
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,867,872,Offset 1-7 7mer-m8,0.369472,0.077,-3.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.203418,0.043,-2.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.003000,0.214,0.04
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,713,736,8mer,150.000000,0.164,-12.29
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,179,198,7mer-m8,0.228302,0.457,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.253016,0.053,-2.50
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.263138,0.055,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,671,676,7mer-m8,1.386531,0.291,
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,763,769,7mer-1A,0.160200,0.412,0.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,827,832,8mer,0.263138,0.055,-2.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,763,769,7mer-1A,0.191850,0.451,-0.03
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,892,897,Offset 1-7 7mer-m8,0.101207,0.021,-1.00
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,258,278,N/A,142.000000,0.033,-28.59
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,870,875,7mer-m8,1.218862,0.256,-12.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,873,878,7mer-m8,0.611729,0.128,-6.10
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,601,606,Offset 1-7 7mer-m8,0.050366,0.011,-0.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.303205,0.064,-3.01
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,447,470,N/A,146.000000,0.098,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,61,82,7mer-m8,148.000000,0.131,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,438,444,8mer,0.111200,0.350,
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,425,445,8mer,0.111200,0.350,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,171,192,N/A,146.000000,0.098,-22.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,897,902,Offset 1-7 7mer-m8,0.551558,0.116,-5.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.021153,0.004,-0.21
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,140,161,N/A,146.000000,0.098,-23.19
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,652,657,Offset 1-7 7mer-m8,0.463369,0.097,-4.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,670,675,Offset 1-7 8mer,0.352563,0.074,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,604,609,Offset 1-7 7mer-m8,0.001008,0.000,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 7mer-m8,0.080585,0.017,-0.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.110806,0.023,-1.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,866,871,7mer-m8,0.614468,0.129,-6.10
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,356,375,7mer-m8,0.068000,0.296,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,368,374,7mer-m8,0.068000,0.296,0.01
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,717,736,8mer,141.000000,0.016,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,502,525,7mer-m8,172.000000,0.525,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,581,602,N/A,0.555036,0.116,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,797,802,Offset 1-7 7mer-m8,0.282049,0.059,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.172052,0.036,-1.70
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.664834,0.139,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.705126,0.148,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,808,813,Offset 1-7 8mer,0.293498,0.062,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.524814,0.110,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.040292,0.008,-0.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.100732,0.021,-1.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.401133,0.084,-4.00
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,800,805,8mer,0.151098,0.032,-1.50
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.637600,0.134,-6.30
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,641,646,7mer-m8,1.173997,0.246,-11.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.232774,0.049,-2.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.210595,0.044,-2.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,495,514,Offset 3-8 6mer,144.000000,0.066,-16.01
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,196,219,N/A,149.000000,0.148,-27.15
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.041117,0.009,-0.41
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.110840,0.023,-1.11
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,671,676,7mer-m8,1.497856,0.314,-15.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.092017,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.286277,0.060,-2.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.347623,0.073,-3.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.378297,0.079,-3.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.122692,0.026,-1.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,874,879,Offset 1-7 7mer-m8,1.063318,0.223,-10.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,635,640,Offset 1-7 7mer-m8,1.022422,0.214,-10.00
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,290,311,8mer,0.231300,0.501,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,304,310,8mer,0.231300,0.501,-0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,243,266,7mer-m8,145.000000,0.082,-16.64
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,837,842,8mer,0.364344,0.076,-3.60
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,747,753,7mer-m8,0.261000,0.538,0.04
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,800,805,8mer,0.151098,0.032,-1.50
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,47,68,6mer+,140.000000,0.000,-20.66
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,747,753,7mer-m8,0.292000,0.577,0.01
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.392855,0.082,-3.90
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,691,714,6mer,147.000000,0.115,-18.80
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.011079,0.002,-0.11
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.620424,0.130,-6.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,670,675,8mer,1.737425,0.364,-16.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.785979,0.165,-7.60
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.537776,0.113,-5.20
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,408,428,7mer-m8,153.000000,0.213,-21.03
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,735,740,Offset 1-7 8mer,0.011079,0.002,-0.11
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,841,846,Offset 1-7 8mer,0.050366,0.011,-0.50
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,92,110,7mer-m8,148.000000,0.131,-12.43
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.340962,0.072,-3.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.010074,0.002,-0.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,890,895,8mer,0.614468,0.129,-6.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,513,534,7mer-m8,0.473443,0.099,
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,813,833,8mer,141.000000,0.016,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.161172,0.034,-1.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.302197,0.063,-3.00
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,243,266,7mer-m8,145.000000,0.082,-16.04
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,383,403,8mer,141.000000,0.016,-10.86
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.221612,0.046,-2.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.634612,0.133,-6.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,811,816,Offset 1-7 7mer-m8,0.231683,0.049,-2.30
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,559,580,7mer-m8,0.092500,0.327,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,800,805,8mer,0.071197,0.015,-0.70
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,833,855,N/A,0.684978,0.144,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,879,884,Offset 1-7 8mer,0.282049,0.059,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,555,576,7mer-m8,1.032916,0.217,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,853,858,Offset 1-7 7mer-m8,0.070514,0.015,-0.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,766,771,Offset 1-7 8mer,0.061735,0.013,-0.61
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.040482,0.008,-0.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,626,631,8mer,0.414948,0.087,-4.10
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.178650,0.435,0.01
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.189200,0.448,0.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.060440,0.013,-0.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.836077,0.175,-8.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.484522,0.102,-4.81
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,766,772,7mer-1A,0.188200,0.447,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,856,861,8mer,0.051374,0.011,-0.51
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,766,772,7mer-1A,0.188200,0.447,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,898,903,Offset 1-7 8mer,0.203426,0.043,-2.01
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.161172,0.034,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,497,517,8mer,0.396150,0.707,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,716,721,8mer,0.233700,0.049,-2.32
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.101207,0.021,-1.00
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,250,272,N/A,147.000000,0.115,-23.19
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,683,689,7mer-1A,0.167200,0.420,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,683,689,7mer-1A,0.156650,0.407,0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024011,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.654760,0.137,-6.50