Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,911,934,7mer-m8,156.000000,0.262,-17.28
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2117,2135,8mer,144.000000,0.066,-9.70
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1616,1638,N/A,147.000000,0.115,-13.14
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,560,581,7mer-m8,153.000000,0.213,-21.58
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1681,1702,8mer,142.000000,0.033,-13.06
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,809,833,N/A,142.000000,0.033,-15.36
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1574,1595,Offset 3-8 6mer,144.000000,0.066,-23.31
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,567,588,7mer-m8,149.000000,0.148,-14.86
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1121,1141,N/A,147.000000,0.115,-22.30
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,232,254,8mer,152.000000,0.197,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,650,671,N/A,140.000000,0.000,-16.83
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1890,1913,Offset 3-8 6mer,156.000000,0.262,-18.52
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1149,1169,7mer-m8,143.000000,0.049,-15.18
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1002,1022,7mer-m8,158.000000,0.295,-12.03
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.060100,0.286,0.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.081200,0.313,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1535,1556,N/A,148.000000,0.131,-25.47
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,442,448,8mer,0.243200,0.516,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,803,823,7mer-m8,149.000000,0.148,-18.44
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1628,1649,N/A,143.000000,0.049,-19.93
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,648,673,7mer-m8,144.000000,0.066,-20.97
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1599,1619,7mer-m8,154.000000,0.230,-21.70
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,317,339,7mer-m8,156.000000,0.262,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,868,890,N/A,141.000000,0.016,-19.23
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,578,597,Offset 3-8 6mer,148.000000,0.131,
predicted,2325360,Mir375,rno-miR-375-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,9,31,8mer,140.000000,0.000,-17.36
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1488,1510,8mer,153.000000,0.213,-14.28
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,801,821,7mer-m8,144.000000,0.066,-11.17
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1144,1169,7mer-m8,150.000000,0.164,-19.71
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,536,555,7mer-m8,161.000000,0.344,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,496,517,6mer,142.000000,0.033,-34.28
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2267,2287,8mer,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1887,1907,8mer,151.000000,0.180,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.125650,0.368,0.01
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,980,1004,7mer-m8,143.000000,0.049,-15.89
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1009,1030,7mer-m8,153.000000,0.213,-17.05
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,787,807,N/A,141.000000,0.016,-16.15
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1488,1510,8mer,158.000000,0.295,-15.04
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1158,1179,7mer-m8,143.000000,0.049,-16.52
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1221,1227,7mer-1A,0.064200,0.291,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1207,1227,7mer-1A,142.000000,0.033,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1823,1849,8mer,160.000000,0.328,-16.52
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1820,1841,8mer,148.000000,0.131,-9.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2121,2142,8mer,144.000000,0.066,-10.31
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,199,220,N/A,152.000000,0.197,-22.07
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,651,657,7mer-m8,0.177500,0.433,-0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1259,1265,7mer-m8,0.201000,0.463,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,640,658,7mer-m8,0.177500,0.433,
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1246,1266,7mer-m8,0.201000,0.463,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,473,491,7mer-m8,149.000000,0.148,-21.32
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1582,1601,N/A,145.000000,0.082,-22.12
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2141,2165,7mer-m8,146.000000,0.098,-15.21
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1430,1454,7mer-m8,152.000000,0.197,-17.51
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1471,1491,Offset 3-8 6mer,144.000000,0.066,-13.64
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1425,1445,7mer-m8,147.000000,0.115,-9.17
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1801,1821,6mer,146.000000,0.098,-13.68
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1733,1756,N/A,154.000000,0.230,-25.69
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,454,460,7mer-1A,0.082750,0.314,-0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,454,460,7mer-1A,0.072200,0.301,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,699,719,7mer-m8,170.000000,0.492,-29.57
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1625,1645,Offset 3-8 6mer,140.000000,0.000,-14.44
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,164,184,N/A,147.000000,0.115,-29.06
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1706,1726,N/A,140.000000,0.000,-24.17
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,597,617,7mer-m8,160.000000,0.328,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1649,1667,7mer-m8,152.000000,0.197,-15.35
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,624,630,8mer,0.351200,0.651,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2051,2072,7mer-m8,164.000000,0.393,-17.11
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,610,631,8mer,0.351200,0.651,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1424,1444,7mer-m8,157.000000,0.279,-11.87
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1471,1491,Offset 3-8 6mer,144.000000,0.066,-13.64
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,366,386,8mer,145.000000,0.082,-10.20
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,535,558,Offset 3-8 6mer,146.000000,0.098,-21.66
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2065,2086,N/A,140.000000,0.000,-18.79
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,417,437,Offset 3-8 6mer,140.000000,0.000,-14.61
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,814,833,7mer-m8,150.000000,0.164,-15.81
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,25,43,7mer-m8,151.000000,0.180,-11.66
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,421,442,Offset 3-8 6mer,148.000000,0.131,-13.15
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1486,1504,7mer-m8,147.000000,0.115,-11.62
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1722,1741,7mer-m8,148.000000,0.131,-20.15
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2051,2072,7mer-m8,169.000000,0.475,-18.62
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1354,1375,N/A,142.000000,0.033,-16.05
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1649,1667,7mer-m8,152.000000,0.197,-15.35
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1980,2001,7mer-m8,144.000000,0.066,-10.61
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1734,1757,N/A,142.000000,0.033,-28.81
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1281,1302,N/A,144.000000,0.066,-8.84
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2223,2244,N/A,147.000000,0.115,-16.06
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,301,324,7mer-m8,145.000000,0.082,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2101,2121,7mer-m8,154.000000,0.230,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,202,223,7mer-m8,141.000000,0.016,-13.50
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1867,1888,8mer,163.000000,0.377,-16.93
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1290,1311,8mer,140.000000,0.000,-12.65
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1116,1134,7mer-m8,140.000000,0.000,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,455,479,N/A,140.000000,0.000,-22.44
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,389,409,N/A,141.000000,0.016,-12.69
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1,17,6mer,143.000000,0.049,-21.14
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,433,457,7mer-m8,160.000000,0.328,-29.24
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,34,40,7mer-1A,0.112650,0.352,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1537,1559,7mer-m8,140.000000,0.000,-16.98
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1715,1742,8mer,157.000000,0.279,-29.49
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1571,1594,N/A,143.000000,0.049,-21.76
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,102,122,7mer-m8,153.000000,0.213,
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.136200,0.381,0.00
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.167850,0.421,-0.03
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,150,176,7mer-m8,146.000000,0.098,-21.81
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1459,1479,N/A,150.000000,0.164,-17.26
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1546,1566,7mer-m8,155.000000,0.246,-18.80
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,370,390,7mer-m8,141.000000,0.016,-11.81
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,845,851,7mer-1A,0.102300,0.339,-0.02
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,180,199,7mer-m8,157.000000,0.279,-25.25
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,443,449,7mer-1A,0.061750,0.288,-0.01
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,443,449,7mer-1A,0.051200,0.275,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,569,586,7mer-m8,151.000000,0.180,-21.85
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,809,833,7mer-m8,145.000000,0.082,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,22,43,7mer-m8,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1261,1267,7mer-m8,0.217500,0.483,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1251,1268,7mer-m8,0.217500,0.483,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,430,453,Offset 3-8 6mer,151.000000,0.180,-23.39
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,351,374,Offset 3-8 6mer,147.000000,0.115,-18.37
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1671,1693,N/A,143.000000,0.049,-18.67
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1093,1115,N/A,141.000000,0.016,-15.68
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1910,1929,7mer-m8,140.000000,0.000,-6.11
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,578,596,7mer-m8,160.000000,0.328,-26.34
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,467,490,7mer-m8,153.000000,0.213,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,36,42,7mer-m8,0.123000,0.365,0.01
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,810,833,7mer-m8,140.000000,0.000,-11.59
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,19,43,7mer-m8,0.107500,0.345,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1413,1419,7mer-1A,0.207650,0.471,0.01
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1413,1419,7mer-1A,0.207650,0.471,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1648,1669,7mer-m8,156.000000,0.262,-22.83
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1473,1494,N/A,161.000000,0.344,-19.24
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,264,285,N/A,140.000000,0.000,-18.25
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,650,671,7mer-m8,144.000000,0.066,-18.66
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1099,1120,6mer,142.000000,0.033,-17.98
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2066,2091,7mer-m8,154.000000,0.230,-13.74
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2110,2134,7mer-1A,144.000000,0.066,-18.39
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,50,72,7mer-m8,144.000000,0.066,-10.87
predicted,2325525,Mir541,rno-miR-541-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2,24,7mer-m8,145.000000,0.082,-17.73
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,353,359,7mer-m8,0.177500,0.433,0.02
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,626,650,N/A,144.000000,0.066,-12.18
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,335,360,7mer-m8,0.208500,0.472,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1867,1887,N/A,141.000000,0.016,-12.67
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1084,1104,N/A,142.000000,0.033,-25.24
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2218,2241,7mer-m8,144.000000,0.066,-17.49
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1676,1696,7mer-m8,144.000000,0.066,-17.12
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,1764,1785,Offset 3-8 6mer,144.000000,0.066,-16.83
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,2051,2072,N/A,149.000000,0.148,-14.59
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,695,716,N/A,148.000000,0.131,-29.09
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.136200,0.381,0.00
predicted,2325541,Mir292,rno-miR-292-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,117,123,7mer-1A,0.146750,0.395,-0.01
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,315,337,7mer-m8,153.000000,0.213,-14.11
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032918,protein_coding,PRINCIPAL,No,369,388,8mer,143.000000,0.049,-8.91