Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300973,Abmm_m,antibody mediated myocarditis (mouse),,,Not determined,,12,93264461,120092757,Mouse,n/a,region,qtl
1000,1301926,Adip6_m,adiposity 6 (mouse),,,Not determined,,12,73887422,107887526,Mouse,n/a,region,qtl
1000,1300883,Ath21_m,atherosclerosis 21 (mouse),,,Not determined,,12,85961579,119961683,Mouse,n/a,region,qtl
1000,10412192,Bbaa27_m,B.burgdorferi-associated arthritis 27 (mouse),,,Not determined,,12,91254220,107308393,Mouse,n/a,region,qtl
1000,1301922,Bbaa6_m,B.burgdorferi-associated arthritis 6 (mouse),,,Not determined,,12,90308268,120092757,Mouse,n/a,region,qtl
1000,11039526,Ccc1_m,colitis susceptibility in the Collaborative Cross 1 (mouse),,,,,12,93528334,111028223,Mouse,n/a,region,qtl
1000,4142402,Ccs1_m,colon cancer susceptibility 1 (mouse),,,Not determined,,,90887422,100023109,Mouse,n/a,region,qtl
1000,4142007,Chlq17_m,circulating hormone level QTL 17 (mouse),,,Not determined,,12,88052874,120092757,Mouse,n/a,region,qtl
1000,1301492,Dbsty3_m,diabesity 3 (mouse),,,Not determined,,12,83532075,117532224,Mouse,n/a,region,qtl
1000,10402491,Dipa4_m,drug induced psychomotor activation 4 (mouse),,,Not determined,,12,91222515,120092757,Mouse,n/a,region,qtl
1000,1302177,Dps2_m,delta power in slow-wave sleep 2 (mouse),,,Not determined,,12,94146064,120092757,Mouse,n/a,region,qtl
1000,4142401,Egq10_m,early growth QTL 10 (mouse),,,Not determined,,,80956708,113383533,Mouse,n/a,region,qtl
1000,27226793,Feml10_m,"femur length 10, 5 week (mouse)",,,,,12,68346774,113363620,Mouse,n/a,region,qtl
1000,1301836,Heal5_m,wound healing/regeneration 5 (mouse),,,Not determined,,12,89939031,120092757,Mouse,n/a,region,qtl
1000,25823169,Hrsq8_m,"host response to SARS QTL 8, log titer (mouse)",,,,,12,81696245,108495368,Mouse,n/a,region,qtl
1000,1302138,Im6_m,immunoregulatory 6 (mouse),,,Not determined,,12,96860337,120092757,Mouse,n/a,region,qtl
1000,1301879,Insq10_m,insulin QTL 10 (mouse),,,Not determined,,12,83532075,117532224,Mouse,n/a,region,qtl
1000,1300545,Lifespan3_m,life span 3 (mouse),,,Not determined,,12,88052874,120092757,Mouse,n/a,region,qtl
1000,39128213,Lwq23_m,liver weight QTL 10 (mouse),,,,,12,80956708,113383533,Mouse,n/a,region,qtl
1000,14746976,Manh73_m,mandible shape 73 (mouse),,,,,12,65857131,99857131,Mouse,n/a,region,qtl
1000,5491194,Mobq3_m,multigenic obesity QTL 3 (mouse),,,Not determined,,12,89664071,120092757,Mouse,n/a,region,qtl
1000,10412156,Nociq3_m,nociceptive sensitivity inflammatory QTL 3 (mouse),,,Not determined,,12,86396075,114831653,Mouse,n/a,region,qtl
1000,12910533,Nrq10_m,noise-induced hearing loss resistant QTL 10 (mouse),,,,,12,92750025,120092757,Mouse,n/a,region,qtl
1000,12910532,Nrq10a_m,noise-induced hearing loss resistant QTL 10a (mouse),,,,,12,92750025,120092757,Mouse,n/a,region,qtl
1000,13524842,Ppiq10a_m,prepulse inhibition QTL 10a (mouse),,,,,12,77512220,111512220,Mouse,n/a,region,qtl
1000,13524846,Ppiq11_m,prepulse inhibition QTL 11 (mouse),,,,,12,82666396,116666396,Mouse,n/a,region,qtl
1000,13524849,Ppiq11a_m,prepulse inhibition QTL 11a (mouse),,,,,12,80989143,114989143,Mouse,n/a,region,qtl
1000,1301308,Prdt4_m,prion disease incubation time 4 (mouse),,,Not determined,,12,88308354,120092757,Mouse,n/a,region,qtl
1000,12910790,Pwgrq7_m,pre-weaning growth rate QTL 7 (mouse),,,,,12,90937367,108645308,Mouse,n/a,region,qtl
1000,27226797,Scvln19_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,12,62146786,99466259,Mouse,n/a,region,qtl
1000,1301689,Skull18_m,skull morphology 18 (mouse),,,Not determined,,12,73887422,107887526,Mouse,n/a,region,qtl
1000,1301269,Sluc12_m,susceptibility to lung cancer 12 (mouse),,,Not determined,,12,96860337,120092757,Mouse,n/a,region,qtl
1000,4141610,Tailaq1_m,tail length adjusted QTL 1 (mouse),,,Not determined,,,80956708,113383533,Mouse,n/a,region,qtl
1000,4142002,Tbqt3_m,tibia bone quality traits 3 (mouse),,,Not determined,,12,35285496,109936243,Mouse,n/a,region,qtl
1000,4141738,Tgq23_m,triglyceride QTL 23 (mouse),,,Not determined,,,72112877,106112877,Mouse,n/a,region,qtl
1000,1357463,Vtbt14_m,vertebral trabecular bone trait 14 (mouse),,,Not determined,,12,92936097,120092757,Mouse,n/a,region,qtl
1000,4141335,W6q10_m,weight 6 weeks QTL 10 (mouse),,,Not determined,,,80956708,113383533,Mouse,n/a,region,qtl

