Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,427,449,Offset 3-8 6mer,143.000000,0.049,-16.98
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,402,427,7mer-m8,160.000000,0.328,-22.00
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,163,183,7mer-m8,150.000000,0.164,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,354,374,7mer-m8,161.000000,0.344,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,355,379,7mer-m8,152.000000,0.197,-13.81
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.158000,0.409,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,77,83,7mer-m8,0.173500,0.428,-0.01
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.109000,0.347,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.155500,0.406,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,255,277,7mer-1A,141.000000,0.016,-26.23
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,175,194,6mer,141.000000,0.016,-34.30
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.038650,0.259,0.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.049200,0.272,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,182,200,7mer-m8,161.000000,0.344,-21.81
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,384,405,Offset 3-8 6mer,147.000000,0.115,-20.15
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,371,391,8mer,158.000000,0.295,-15.21
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,313,333,7mer-m8,145.000000,0.082,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,37,55,8mer,141.000000,0.016,-8.21
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,213,235,8mer,145.000000,0.082,-22.51
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,37,54,7mer-m8,146.000000,0.098,-9.84
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,1,17,7mer-m8,148.000000,0.131,-15.87
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,473,494,8mer,142.000000,0.033,-15.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,461,484,Offset 3-8 6mer,143.000000,0.049,-16.63
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,211,232,6mer,152.000000,0.197,-30.43
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,551,572,Offset 3-8 6mer,143.000000,0.049,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,106,124,Offset 3-8 6mer,141.000000,0.016,-12.43
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,464,485,6mer,142.000000,0.033,-11.29
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,73,96,7mer-m8,145.000000,0.082,-17.22
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,610,629,N/A,140.000000,0.000,-5.68
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,293,299,8mer,0.181300,0.438,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,293,299,8mer,0.185400,0.443,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,573,599,7mer-m8,151.000000,0.180,-13.57
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,539,560,7mer-m8,150.000000,0.164,-12.83
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,623,643,N/A,142.000000,0.033,-8.29
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,90,112,N/A,145.000000,0.082,-14.41
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,340,360,8mer,142.000000,0.033,-8.93
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,114,135,8mer,155.000000,0.246,-16.47
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,117,139,N/A,144.000000,0.066,-22.18
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.088500,0.322,-0.04
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.026500,0.244,0.02
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,150,172,N/A,145.000000,0.082,-22.00
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,414,434,Offset 3-8 6mer,142.000000,0.033,-21.93
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,81,100,N/A,149.000000,0.148,-25.48
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,334,355,8mer,164.000000,0.393,-14.62
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,334,355,8mer,156.000000,0.262,-12.55
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,287,310,N/A,160.000000,0.328,-20.77
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,436,457,7mer-m8,155.000000,0.246,-13.84
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,489,495,7mer-m8,0.124000,0.366,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.035750,0.256,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.035750,0.256,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,489,495,7mer-m8,0.124000,0.366,0.01
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,182,202,8mer,140.000000,0.000,-11.08
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,499,524,N/A,143.000000,0.049,-22.17
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,267,289,6mer,150.000000,0.164,-18.86
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,267,289,6mer,142.000000,0.033,-23.06
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,264,284,7mer-m8,145.000000,0.082,-19.47
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,264,284,7mer-m8,147.000000,0.115,-16.67
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,371,391,8mer,163.000000,0.377,-20.12
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,150,171,7mer-m8,145.000000,0.082,-16.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,69,95,7mer-m8,158.000000,0.295,-21.89
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,103,124,Offset 3-8 6mer,141.000000,0.016,-15.52
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,460,481,Offset 3-8 6mer,140.000000,0.000,-14.99
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,597,603,8mer,0.409200,0.724,0.00
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,597,603,8mer,0.405100,0.719,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,84,104,N/A,141.000000,0.016,-17.82
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,230,252,7mer-m8,145.000000,0.082,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,74,94,7mer-m8,148.000000,0.131,-12.67
predicted,4888592,Mir216b,rno-miR-216b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,216,222,7mer-m8,0.062000,0.288,-0.03
predicted,4888592,Mir216b,rno-miR-216b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,216,222,7mer-m8,0.031000,0.250,0.01
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,534,555,8mer,142.000000,0.033,-8.37
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,535,557,6mer,142.000000,0.033,-12.81
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,384,405,7mer-m8,145.000000,0.082,-12.12
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.078000,0.309,0.01
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,558,579,N/A,142.000000,0.033,-12.05
predicted,7489012,Mir1199,rno-miR-1199-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,523,529,8mer,0.293200,0.578,0.00
predicted,7489012,Mir1199,rno-miR-1199-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,523,529,8mer,0.295250,0.581,0.00
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,141,164,7mer-m8,140.000000,0.000,-16.02
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,626,632,7mer-m8,0.110500,0.349,0.02
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,37,59,7mer-m8,153.000000,0.213,-14.33
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,485,491,8mer,0.298250,0.585,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,274,289,6mer,140.000000,0.000,-15.21
predicted,7489032,Mir6323,rno-miR-6323,Targetscan,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.049200,0.272,0.00
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,245,265,N/A,140.000000,0.000,-31.49
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,254,261,Offset 1-7 7mer-m8,0.499534,0.999,-18.90
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,459,486,6mer+,140.000000,0.000,-22.35
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000004363,protein_coding,PRINCIPAL,No,28,51,N/A,140.000000,0.000,-15.50

