Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-6 6mer,0.286501,0.573,-15.90
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,24,46,7mer-m8,0.030814,0.062,
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.254100,0.508,-16.00
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.353563,0.707,-15.80
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,48,54,7mer-m8,0.481147,0.962,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.289698,0.579,-16.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.454735,0.909,-15.40
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 8mer,0.429199,0.858,-15.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 8mer,0.154383,0.309,-17.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,7,13,8mer,0.000000,0.211,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,1,14,8mer,0.013722,0.027,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,109,116,8mer,0.095581,0.191,-17.40
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,40,47,7mer-m8,0.081374,0.163,-17.80
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,47,69,7mer-m8,0.159340,0.319,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,117,123,8mer,0.348921,0.698,-15.80
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,47,54,Offset 1-7 7mer-m8,0.111792,0.224,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,48,54,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,114,120,Offset 1-7 8mer,0.393068,0.786,-15.70
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,39,45,7mer-m8,0.140500,0.387,0.02
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,24,46,7mer-m8,0.074445,0.149,
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,32,53,Offset 3-8 6mer,0.123548,0.247,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.353563,0.707,-15.80
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,63,69,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.284413,0.569,-15.90
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.305634,0.611,-15.90
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,29,46,7mer-m8,0.074445,0.149,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,107,113,Offset 1-7 7mer-m8,0.462622,0.925,-15.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.433843,0.868,-15.40
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,47,54,Offset 1-7 7mer-m8,0.314944,0.630,-15.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.129527,0.259,-17.40
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,39,46,7mer-m8,0.284413,0.569,-15.90
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060025,protein_coding,PRINCIPAL,Yes,25,46,7mer-m8,0.018708,0.037,

